object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49166,"Bronze Sestertius of Marcus Aurelius, Rome, AD 166 - AD 167 1944.100.49166",1944.100.49166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.45,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.79.18,"Bronze Sestertius of Marcus Aurelius, Rome, AD 166 - AD 167 1964.79.18",1964.79.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.05,12,12.0,https://numismatics.org/collectionimages/19501999/1964/1964.79.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.98.12,"Bronze Sestertius of Marcus Aurelius, Rome, AD 166 - AD 167 1921.98.12",1921.98.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.44,12,30.0,https://numismatics.org/collectionimages/19001949/1921/1921.98.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.98.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.98.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.98.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.98.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.98.12.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1545a7aa-6599-4e9b-b2a7-bdfc9521bc13,"Fundmünze, Sesterz, 166/167",122580,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,21.384,11,30.05,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122580/record_DE-MUS-878719_kenom_122580_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122580/record_DE-MUS-878719_kenom_122580_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122580/record_DE-MUS-878719_kenom_122580_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122580/record_DE-MUS-878719_kenom_122580_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122580/record_DE-MUS-878719_kenom_122580_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122580/record_DE-MUS-878719_kenom_122580_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f6612f9-8c7d-4192-807b-886226efa2fe,"Münze, Sesterz, Dezember 166 - Dezember 167 n. Chr.",155160,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.807,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155160/record_DE-MUS-062622_kenom_155160_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155160/record_DE-MUS-062622_kenom_155160_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155160/record_DE-MUS-062622_kenom_155160_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155160/record_DE-MUS-062622_kenom_155160_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155160/record_DE-MUS-062622_kenom_155160_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155160/record_DE-MUS-062622_kenom_155160_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e6104593-f630-4fa5-9e77-97b75a52c370,"Münze, Sesterz, Dezember 166 bis Dezember 168 n. Chr.",186082,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.134,5,29.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186082/record_DE-MUS-062622_kenom_186082_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186082/record_DE-MUS-062622_kenom_186082_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186082/record_DE-MUS-062622_kenom_186082_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186082/record_DE-MUS-062622_kenom_186082_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186082/record_DE-MUS-062622_kenom_186082_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186082/record_DE-MUS-062622_kenom_186082_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/190d60c1-cb2c-42a8-8301-09012a86c2d9,"Münze, Sesterz, Dezember 166 bis Dezember 167 n. Chr.",186081,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.280,5,30.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186081/record_DE-MUS-062622_kenom_186081_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186081/record_DE-MUS-062622_kenom_186081_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186081/record_DE-MUS-062622_kenom_186081_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186081/record_DE-MUS-062622_kenom_186081_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186081/record_DE-MUS-062622_kenom_186081_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186081/record_DE-MUS-062622_kenom_186081_rs.jpg/info.json,,
https://collections.mfa.org/objects/227124,Sestertius with head of Marcus Aurelius,13.701,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.27,,31,https://collections.mfa.org/internal/media/dispatcher/1216296/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216297/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216296/preview,https://collections.mfa.org/internal/media/dispatcher/1216297/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14587,British Museum: R.14587,R.14587,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5a4de210_ed42_4de6_b392_a3c1010570fc/small_00670360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5a4de210_ed42_4de6_b392_a3c1010570fc/large_00670360_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5a4de210_ed42_4de6_b392_a3c1010570fc/00670360_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14588,British Museum: R.14588,R.14588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/82ad172e_c51c_4b47_b2a8_a3c1010573f7/small_00670362_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/82ad172e_c51c_4b47_b2a8_a3c1010573f7/large_00670362_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/82ad172e_c51c_4b47_b2a8_a3c1010573f7/00670362_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14586,British Museum: R.14586,R.14586,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc491579_9874_47b7_bc69_a3c101056f8f/small_00670359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bc491579_9874_47b7_bc69_a3c101056f8f/large_00670359_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/bc491579_9874_47b7_bc69_a3c101056f8f/00670359_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/808460,808460: PAS Coin,808460,http://www.wikidata.org/entity/Q2194329,Folkton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20,,30.15,,,,,,https://finds.org.uk/images/TheManWithTheHat/newSestertiusFolkton.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/91206,91206: PAS Coin,91206,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.48,,29,,,,,,https://finds.org.uk/images/pwalton/582.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/841533,841533: PAS Coin,841533,http://www.wikidata.org/entity/Q1854245,South Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.06,12,30.8,,,,,,https://finds.org.uk/images/hfowler/CAM664D23.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4473,Marcus Aurelius 166-167 n. Chr.,ID4473,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,28.46,5,31,https://ikmk.uni-freiburg.de/image/ID4473/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4473/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4473/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4473/rs_exp.jpg,,,,,,
