object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1d26e5d7,Numismatique Oct 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/302,3900,447,449/full/0/default.jpg",1d26e5d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37975f44,Baranowsky 2013-1 72,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/315,4382,418,417/full/0/default.jpg",37975f44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3895ef6e,Estate 2 Date Apr 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/292,6423,458,434/full/0/default.jpg",3895ef6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dacf737,Fuente de Cantos 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/319,5917,443,423/full/0/default.jpg",3dacf737,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/428f0345,Aes Rude 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1348,1025,486,461/full/0/default.jpg",428f0345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/491a3508,Bara. 1995-1 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1425,521,436,441/full/0/default.jpg",491a3508,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a7d2adc,Mark Davis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/289,5389,491,458/full/0/default.jpg",6a7d2adc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f70fe152,Musa Jul 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/239,4870,491,465/full/0/default.jpg",f70fe152,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7d43b67,Fischer 158 257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1431,32,477,454/full/0/default.jpg",f7d43b67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe098484,Anc Delights Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/252,2410,473,452/full/0/default.jpg",fe098484,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82af48e3,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/246,3386,469,458/full/0/default.jpg",82af48e3,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432947k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f1/full/600,/0/native.jpg",REP-10459,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432947k/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2884,"British Museum: 2002,0102.2884",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43d682c7_93b4_4c0e_8aae_a3c100abb2a5/large_00628690_001.jpg,"2002,0102.2884",British Museum,Trustees of the British Museum,British Museum,
