object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.105,"Silver Denarius of Septimius Severus, Rome, AD 197 1986.161.105",1986.161.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,15.8,https://numismatics.org/collectionimages/19501999/1986/1986.161.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50155,"Silver Denarius of Septimius Severus, Rome, AD 197 1944.100.50155",1944.100.50155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.50155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.29,"Silver Denarius of Septimius Severus, Rome, AD 197 1991.9.29",1991.9.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,18.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1485,"Silver Denarius of Septimius Severus, Rome, AD 197 1948.19.1485",1948.19.1485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,15.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.468,"Silver Denarius of Septimius Severus, Rome, AD 197 1935.117.468",1935.117.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.468.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID394,Septimius Severus 197 n. Chr.,ID394,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.50,12,18,https://numid.uni-mainz.de/image/ID394/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID394/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID394/vs_exp.jpg,https://numid.uni-mainz.de/image/ID394/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f664f574-574c-44da-ba03-d32f9676057a,"Münze, Denar, 197 n. Chr.",156858,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.470,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156858/record_DE-MUS-062622_kenom_156858_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156858/record_DE-MUS-062622_kenom_156858_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156858/record_DE-MUS-062622_kenom_156858_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156858/record_DE-MUS-062622_kenom_156858_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156858/record_DE-MUS-062622_kenom_156858_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156858/record_DE-MUS-062622_kenom_156858_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cffbe94d-1ac5-4a61-ae31-27970c40ca37,"Münze, Denar, 197 n. Chr.",186667,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.791,12,17.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186667/record_DE-MUS-062622_kenom_186667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186667/record_DE-MUS-062622_kenom_186667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186667/record_DE-MUS-062622_kenom_186667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186667/record_DE-MUS-062622_kenom_186667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186667/record_DE-MUS-062622_kenom_186667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186667/record_DE-MUS-062622_kenom_186667_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ea33e9d1-add6-4913-9ef6-cc984e29f466,"Münze, Denar, 197 n. Chr.",200457,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.973,7,16.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200457/record_DE-MUS-062622_kenom_200457_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200457/record_DE-MUS-062622_kenom_200457_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200457/record_DE-MUS-062622_kenom_200457_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200457/record_DE-MUS-062622_kenom_200457_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200457/record_DE-MUS-062622_kenom_200457_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200457/record_DE-MUS-062622_kenom_200457_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66406,Septimius Severus 197 n. Chr.,ID66406,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,11,18,https://www.ikmk.at/image/ID66406/vs_opt.jpg,https://www.ikmk.at/image/ID66406/rs_thumb.jpg,https://www.ikmk.at/image/ID66406/vs_org.jpg,https://www.ikmk.at/image/ID66406/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382179,382179: PAS Coin,382179,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382180,382180: PAS Coin,382180,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382181,382181: PAS Coin,382181,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382182,382182: PAS Coin,382182,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3583,Septimius Severus 197 n. Chr.,ID3583,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,6,16,https://ikmk.uni-freiburg.de/image/ID3583/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3583/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3583/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3583/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3582,Septimius Severus 197 n. Chr.,ID3582,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,6,17,https://ikmk.uni-freiburg.de/image/ID3582/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3582/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3582/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3582/rs_exp.jpg,,,,,,
