object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID86,Hadrianus 121-122 n. Chr.,ID86||ID86||ID86,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,23.80,6,31,https://www.virtuelles-muenzkabinett.de/image/ID86/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID86/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID86/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID86/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID61889,Hadrianus 119–121 n. Chr.,ID61889||ID61889||ID61889,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.30,6,33,https://www.ikmk.at/image/ID61889/vs_opt.jpg,https://www.ikmk.at/image/ID61889/rs_thumb.jpg,https://www.ikmk.at/image/ID61889/vs_org.jpg,https://www.ikmk.at/image/ID61889/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61888,Hadrianus 119–121 n. Chr.,ID61888||ID61888||ID61888,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.24,6,34,https://www.ikmk.at/image/ID61888/vs_opt.jpg,https://www.ikmk.at/image/ID61888/rs_thumb.jpg,https://www.ikmk.at/image/ID61888/vs_org.jpg,https://www.ikmk.at/image/ID61888/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61890,Hadrianus 119–121 n. Chr.,ID61890||ID61890||ID61890,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.40,6,34,https://www.ikmk.at/image/ID61890/vs_opt.jpg,https://www.ikmk.at/image/ID61890/rs_thumb.jpg,https://www.ikmk.at/image/ID61890/vs_org.jpg,https://www.ikmk.at/image/ID61890/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171402,Hadrianus 119–121 n. Chr.,ID171402||ID171402||ID171402,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,29.77,6,35,https://www.ikmk.at/image/ID171402/vs_opt.jpg,https://www.ikmk.at/image/ID171402/rs_thumb.jpg,https://www.ikmk.at/image/ID171402/vs_org.jpg,https://www.ikmk.at/image/ID171402/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4226,Hadrianus 121–123,ID4226,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.52,6,34,https://ikmk-win.ch/image/ID4226/vs_thumb.jpg,https://ikmk-win.ch/image/ID4226/rs_thumb.jpg,https://ikmk-win.ch/image/ID4226/vs_exp.jpg,https://ikmk-win.ch/image/ID4226/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200330,Hadrianus 121-122 n. Chr.,18200330||18200330||18200330||18200330,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,29.92,6,35,https://ikmk.smb.museum/image/18200330/vs_thumb.jpg,https://ikmk.smb.museum/image/18200330/rs_thumb.jpg,https://ikmk.smb.museum/image/18200330/vs_exp.jpg,https://ikmk.smb.museum/image/18200330/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1309,Hadrian 121-123 n. Chr.,ID1309,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.86,6,0,https://numid.ub.tu-freiberg.de/image/ID1309/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1309/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1309/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1309/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9394,British Museum: R.9394,R.9394,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.20,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7d698110_0aa4_4210_8f2b_a3c1011b3f13/small_00677848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7d698110_0aa4_4210_8f2b_a3c1011b3f13/large_00677848_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/7d698110_0aa4_4210_8f2b_a3c1011b3f13/00677848_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1842-0214-47,"British Museum: 1842,0214.47","1842,0214.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9d7a0240_b5ea_42f1_9c2d_a3c1011b40a6/small_00677849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9d7a0240_b5ea_42f1_9c2d_a3c1011b40a6/large_00677849_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/9d7a0240_b5ea_42f1_9c2d_a3c1011b40a6/00677849_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0815-48,"British Museum: 1936,0815.48","1936,0815.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a6c6175e_0fe9_42f2_92de_a3c1011b43dd/small_00677851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a6c6175e_0fe9_42f2_92de_a3c1011b43dd/large_00677851_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a6c6175e_0fe9_42f2_92de_a3c1011b43dd/00677851_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9393,British Museum: R.9393,R.9393,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c459b825_c7ab_4d37_ba01_a3c1011b3c30/small_00677846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c459b825_c7ab_4d37_ba01_a3c1011b3c30/large_00677846_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/c459b825_c7ab_4d37_ba01_a3c1011b3c30/00677846_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9396,British Museum: R.9396,R.9396,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d6ff7ced_9d81_4631_bead_a3c1011b4241/small_00677850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d6ff7ced_9d81_4631_bead_a3c1011b4241/large_00677850_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d6ff7ced_9d81_4631_bead_a3c1011b4241/00677850_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3648,British Museum: R.3648,R.3648,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f6660d34_d83f_4fba_bf09_a3c1011b3da1/small_00677847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f6660d34_d83f_4fba_bf09_a3c1011b3da1/large_00677847_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/f6660d34_d83f_4fba_bf09_a3c1011b3da1/00677847_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1186,Hadrianus 121-123 n. Chr.,ID1186||ID1186||ID1186,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.10,6,33,https://ikmk.uni-freiburg.de/image/ID1186/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1186/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1186/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1186/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID727,Hadrianus 121-123 n. Chr.,ID727,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",24.79,6,33,https://numid.uni-koeln.de/image/ID727/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID727/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID727/vs_exp.jpg,https://numid.uni-koeln.de/image/ID727/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2290,Hadrian ca. 121-123 n. Chr.,ID2290||ID2290||ID2290||ID2290,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,25.68,6,34,https://archaeologie.uni-muenster.de/ikmk/image/ID2290/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2290/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2290/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2290/rs_exp.jpg,,,,,,
