object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1247,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1247",1956.127.1247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,18.1,https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1246,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1246",1956.127.1246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,18.2,https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1243,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1243",1956.127.1243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,16.7,https://numismatics.org/collectionimages/19501999/1956/1956.127.1243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.363,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1911.23.363",1911.23.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1244,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1244",1956.127.1244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.2,https://numismatics.org/collectionimages/19501999/1956/1956.127.1244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1587,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1974.26.1587",1974.26.1587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.3,https://numismatics.org/collectionimages/19501999/1974/1974.26.1587.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1587.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1587.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50028,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1944.100.50028",1944.100.50028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,17.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.50028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1242,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1242",1956.127.1242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,17.6,https://numismatics.org/collectionimages/19501999/1956/1956.127.1242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1241,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1956.127.1241",1956.127.1241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.1241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1245,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1245",1956.127.1245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.1245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1245.rev.noscale.jpg/info.json,,
