object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.160,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1987.26.160",1987.26.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.225,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1911.23.225",1911.23.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48168,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1944.100.48168",1944.100.48168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.458,"Silver Denarius of Antoninus Pius, Rome, AD 153 - AD 154 1956.127.458",1956.127.458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.458.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.458.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.458.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.458.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/15fe264e-d1b5-437b-8393-4f0ecad3be48,"Münze, Denar, 153 - 154 n. Chr.",161946,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.051,7,18.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161946/record_DE-MUS-062622_kenom_161946_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161946/record_DE-MUS-062622_kenom_161946_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161946/record_DE-MUS-062622_kenom_161946_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161946/record_DE-MUS-062622_kenom_161946_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161946/record_DE-MUS-062622_kenom_161946_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161946/record_DE-MUS-062622_kenom_161946_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37469,"RIC 232, Antonino Pío, 37469",37469,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37469-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37469-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37469-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37469-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37470,"RIC 232, Antonino Pío, 37470",37470,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.73,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37470-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37470-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37470-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37470-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1663,Antoninus Pius 153-154 n. Chr.,ID1663,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.08,6,0,https://numid.ub.tu-freiberg.de/image/ID1663/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1663/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1663/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1663/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-0730-4,"British Museum: 1991,0730.4","1991,0730.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0e2aed73_3e2d_4ae3_b462_a3c10107aaec/small_00671400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0e2aed73_3e2d_4ae3_b462_a3c10107aaec/large_00671400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-771,"British Museum: G3,RIS.771","G3,RIS.771",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a5024d15_dfbb_40bc_9171_a3c100f935c1/small_00664942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a5024d15_dfbb_40bc_9171_a3c100f935c1/large_00664942_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350112,350112: PAS Coin,350112,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2313,Antoninus Pius 153-154 n. Chr.,ID2313,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,7,17,https://ikmk.uni-freiburg.de/image/ID2313/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2313/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2313/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2313/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID78,Antoninus Pius 153-154 n. Chr.,ID78,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.10,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID78/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID78/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID78/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID78/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID932,Antoninus Pius 153-154 n. Chr.,ID932,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.13,6,18,https://www.univie.ac.at/ikmk/image/ID932/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID932/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID932/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID932/rs_exp.jpg,,,,,,
