object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1b5e13b4,CNG 171 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4381,2128,441,422/full/0/default.jpg",1b5e13b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1eca9b51,A 17 446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5706,1050,428,469/full/0/default.jpg",1eca9b51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/22c81938,Cahn 75 669,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3185,6637,441,432/full/0/default.jpg",22c81938,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25c30ce1,Num Picena Listino 2014-#2 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3217,5605,455,459/full/0/default.jpg",25c30ce1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b58d18f,Lanz 40 25 May 1987 523 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4435,605,445,424/full/0/default.jpg",2b58d18f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55e63e67,NAC 51 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/8118,45,456,440/full/0/default.jpg",55e63e67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f5f20d5,NAC R 1316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5693,4039,422,428/full/0/default.jpg",7f5f20d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9add6862,A+C 25 May 11 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/4388,39,466,441/full/0/default.jpg",9add6862,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9d470c3,Jencek Mar 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6886,1061,483,466/full/0/default.jpg",c9d470c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f128a715,AR 3 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/4488,2519,417,480/full/0/default.jpg",f128a715,,American Numismatic Society,SITNAM,
