object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.686,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276 1995.11.686",1995.11.686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33049,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276 1944.100.33049",1944.100.33049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33050,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276. 1944.100.33050",1944.100.33050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,21.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.33050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.333,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276 1935.117.333",1935.117.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,21.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.333.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.333.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.333.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33051,"Silver Antoninianus of Tacitus, Ticinum, AD 275 - AD 276. 1944.100.33051",1944.100.33051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.33051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33051.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2399,Tacitus (275-276); Ticinum; 275 - 276; Antoninian; RIC 145 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1523,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.88,12,,"http://gams.uni-graz.at/iiif/o:numis.2399/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2399/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2399/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2399/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2399/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2399/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b44c9829-0253-4454-8a4d-6c5c3443b922,"Münze, Antoninian, 275 - 276 n. Chr.",188228,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.993,5,22.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188228/record_DE-MUS-062622_kenom_188228_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188228/record_DE-MUS-062622_kenom_188228_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188228/record_DE-MUS-062622_kenom_188228_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188228/record_DE-MUS-062622_kenom_188228_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188228/record_DE-MUS-062622_kenom_188228_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188228/record_DE-MUS-062622_kenom_188228_rs.jpg/info.json,,
https://collections.mfa.org/objects/162513,Antoninianus with bust of Tacitus,32.1411,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.36,,23,https://collections.mfa.org/internal/media/dispatcher/1216476/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216477/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216476/preview,https://collections.mfa.org/internal/media/dispatcher/1216477/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/238969,238969: PAS Coin,238969,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,,21.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20123%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948360,948360: PAS Coin,948360,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,6,21.58,,,,,,https://finds.org.uk/images/wpartridge/WILTC732FD.JPG,,,,
