object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.200,"Silver Coin, Rome, 56 BC 1948.19.200",1948.19.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,5,,,,,,,,,,,
http://numismatics.org/collection/1899.47.3,"Silver Coin, Rome, 56 BC 1899.47.3",1899.47.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,,,,,,,,,,
http://numismatics.org/collection/1937.158.207,"Silver Coin, Rome, 56 BC 1937.158.207",1937.158.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.208,"Silver Coin, Rome, 56 BC. 1937.158.208",1937.158.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2624,"Silver Coin, Rome, 56 BC 1944.100.2624",1944.100.2624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.107,"Silver Coin, Rome, 56 B.C. 1987.26.107",1987.26.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,5,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.107.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376151,[Monnaie. Denarius],REP-15127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376151/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437618c,[Monnaie. Denarius],REP-15130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437618c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437618c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437618c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437618c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437618c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437618c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437616g,[Monnaie. Denarius],REP-15128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437616g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437616g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437616g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437616g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437616g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437616g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437619t,[Monnaie. Denarius],REP-15131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437619t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437619t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437619t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437619t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437619t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437619t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437614k,[Monnaie. Denarius],REP-15126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437614k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437614k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437614k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437614k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437614k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437614k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437612p,[Monnaie. Denarius],REP-15124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437612p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437612p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437612p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437612p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437612p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437612p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376134,[Monnaie. Denarius],REP-15125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376134/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376134/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376134/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376134/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376134/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376134/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437617x,[Monnaie. Denarius],REP-15129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437617x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437617x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437617x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437617x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437617x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437617x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01283,DNB RO-01283,RO-01283,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.59,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01283a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01283b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01283a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01283b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05413,DNB RE-05413,RE-05413,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05413a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05413b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05413a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05413b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05105,DNB AP-05105,AP-05105,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.5,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05105a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05105b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05105a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05105b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117532,Fitzwilliam Museum - Object CM.1.922-1930,CM.1.922-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.922-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.922-1930(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116825,Fitzwilliam Museum - Object CM.55-1994,CM.55-1994,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.55-1994(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.55-1994(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116293,Fitzwilliam Museum - Object CM.CH.186-R,CM.CH.186-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.186-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.186-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115355,Fitzwilliam Museum - Object CM.RR.525-R,CM.RR.525-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.525-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.525-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114152,Fitzwilliam Museum - Object CM.YG.952-R,CM.YG.952-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.952-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.952-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180998,"Denarius of C. Memmius C.f., Rome (imitation?)",1979.428.14,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.14,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09432_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09432_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180998,
https://hdl.handle.net/428894.vzg/e7341c3c-5aed-41e7-bfeb-b3dc8e9230a2,"Münze, Denar, 56 v. Chr.",43218,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.468,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43218/record_DE-MUS-062622_kenom_43218_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43218/record_DE-MUS-062622_kenom_43218_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43218/record_DE-MUS-062622_kenom_43218_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43218/record_DE-MUS-062622_kenom_43218_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43218/record_DE-MUS-062622_kenom_43218_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43218/record_DE-MUS-062622_kenom_43218_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55042,Röm. Republik: C. Memmius 56 v. Chr.,ID55042,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.72,7,20,https://www.ikmk.at/image/ID55042/vs_opt.jpg,https://www.ikmk.at/image/ID55042/rs_thumb.jpg,https://www.ikmk.at/image/ID55042/vs_org.jpg,https://www.ikmk.at/image/ID55042/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041696,"Coin, Roman Republic,  [56 BC]",10041696,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.81,2,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/1//zoomthumb/BE-KBR00_M-0031781_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/1//zoomthumb/BE-KBR00_M-0031781_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041707,"Coin, Roman Republic,  [56 BC]",10041707,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.02,5,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/3//zoomthumb/BE-KBR00_M-0031783_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/3//zoomthumb/BE-KBR00_M-0031783_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041703,"Coin, Roman Republic,  [56 BC]",10041703,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4,8,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/2//zoomthumb/BE-KBR00_M-0031782_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/2//zoomthumb/BE-KBR00_M-0031782_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041691,"Coin, Roman Republic,  [56 BC]",10041691,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4,9,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/0//zoomthumb/BE-KBR00_M-0031780_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/0//zoomthumb/BE-KBR00_M-0031780_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3B56MFG,Denarius - Sydenham 920 - Crawford 427/1,BAD0955,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46275;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46275;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46275;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46275;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46275;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46275;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503448,Swiss National Museum: AMI.RK-261,AMI.RK-261,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.99,9,19,https://numismatik.nationalmuseum.ch/AMI.RK-261/MON-34440_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-261/MON-34441_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-261/MON-34440_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-261/MON-34441_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID361,Römische Republik: C. Memmius 56 v. Chr.,ID361,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.98,,0,https://numid.ub.tu-freiberg.de/image/ID361/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID361/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID361/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID361/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID362,Römische Republik: C. Memmius 56 v. Chr.,ID362,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.87,6,0,https://numid.ub.tu-freiberg.de/image/ID362/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID362/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID362/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID362/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4202,"British Museum: 1866,1201.4202","1866,1201.4202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a45c3f78_6396_4369_b758_a3c100a10b4d/small_00623722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a45c3f78_6396_4369_b758_a3c100a10b4d/large_00623722_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4331,"British Museum: 2002,0102.4331","2002,0102.4331",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f91a417_1249_4b90_9566_a3c100ae9cc6/small_00630301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4f91a417_1249_4b90_9566_a3c100ae9cc6/large_00630301_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-803,"British Museum: 1843,0116.803","1843,0116.803",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28273eac_8241_4d24_9bff_a3c100a10cb5/small_00623723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28273eac_8241_4d24_9bff_a3c100a10cb5/large_00623723_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4330,"British Museum: 2002,0102.4330","2002,0102.4330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd7a1f76_8d37_4c52_bffb_a3c100ae9b71/small_00630300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd7a1f76_8d37_4c52_bffb_a3c100ae9b71/large_00630300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8754,British Museum: R.8754,R.8754,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/026d4534_9eea_420d_a615_a3c100a109ee/small_00623721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/026d4534_9eea_420d_a615_a3c100a109ee/large_00623721_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID223,Römische Republik: C. Memmius 56 v. Chr.,ID223,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.94,7,19,http://www.ikmk.uni-kiel.de/image/ID223/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID223/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID223/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID223/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1278,Römische Republik: C. Memmius 56 v. Chr.,ID1278,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.98,2,19,https://www.ikmk.uni-tuebingen.de/image/ID1278/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1278/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1278/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1278/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID489,Röm. Republik: C. Memmius ca. 57 v. Chr.,ID489,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.88,12,21,https://www.univie.ac.at/ikmk/image/ID489/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID489/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID489/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID489/rs_exp.jpg,,,,,,
