object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19995,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.19995",1944.100.19995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.1,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.121,"Bronze Dupondius of Trajan Decius, Rome, AD 249 - AD 251 1954.18.121",1954.18.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,12,25.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.30,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1906.236.30",1906.236.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.66,12,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.988,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1957.172.988",1957.172.988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.988.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.988.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.988.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19994,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.19994",1944.100.19994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.130,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1946.35.130",1946.35.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,2,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19993,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.19993",1944.100.19993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.98,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19993.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/05cb93ca-7c96-4db8-8853-e4c5c6e7bf14,"Münze, Sesterz, 249 - 251 n. Chr.",158448,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.186,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158448/record_DE-MUS-062622_kenom_158448_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158448/record_DE-MUS-062622_kenom_158448_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158448/record_DE-MUS-062622_kenom_158448_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158448/record_DE-MUS-062622_kenom_158448_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158448/record_DE-MUS-062622_kenom_158448_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158448/record_DE-MUS-062622_kenom_158448_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/267a0df9-1354-491b-90c7-62fb9ae57c38,"Münze, Sesterz, 249 - 251 n. Chr.",187698,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.914,11,28.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187698/record_DE-MUS-062622_kenom_187698_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187698/record_DE-MUS-062622_kenom_187698_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187698/record_DE-MUS-062622_kenom_187698_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187698/record_DE-MUS-062622_kenom_187698_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187698/record_DE-MUS-062622_kenom_187698_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187698/record_DE-MUS-062622_kenom_187698_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1d9340b9-4a46-486a-bb26-a62136f2d474,"Münze, As, 249 - 251 n. Chr.",158449,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.638,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158449/record_DE-MUS-062622_kenom_158449_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158449/record_DE-MUS-062622_kenom_158449_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158449/record_DE-MUS-062622_kenom_158449_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158449/record_DE-MUS-062622_kenom_158449_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158449/record_DE-MUS-062622_kenom_158449_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158449/record_DE-MUS-062622_kenom_158449_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6fc4891b-6087-4d08-9629-e9d20f62dd38,"Münze, Sesterz, 249 - 251 n. Chr.",187697,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.645,12,25.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187697/record_DE-MUS-062622_kenom_187697_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187697/record_DE-MUS-062622_kenom_187697_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187697/record_DE-MUS-062622_kenom_187697_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187697/record_DE-MUS-062622_kenom_187697_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187697/record_DE-MUS-062622_kenom_187697_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187697/record_DE-MUS-062622_kenom_187697_rs.jpg/info.json,,
https://collections.mfa.org/objects/162487,Dupondius with bust of Trajan II Decius,68.517,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.45,,25.5,https://collections.mfa.org/internal/media/dispatcher/1216410/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216411/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216410/preview,https://collections.mfa.org/internal/media/dispatcher/1216411/preview,,,,,,
https://collections.mfa.org/objects/183344,Sestertius with bust of Trajan II Decius,88.160,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.63,,32,https://collections.mfa.org/internal/media/dispatcher/1216422/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216423/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216422/preview,https://collections.mfa.org/internal/media/dispatcher/1216423/preview,,,,,,
https://ikmk.smb.museum/object?id=18280729,Traianus Decius ca. 249-251 n. Chr.,18280729,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.59,12,27,https://ikmk.smb.museum/image/18280729/vs_thumb.jpg,https://ikmk.smb.museum/image/18280729/rs_thumb.jpg,https://ikmk.smb.museum/image/18280729/vs_exp.jpg,https://ikmk.smb.museum/image/18280729/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5556,Traianus Decius 249-251 n. Chr.,ID5556,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.28,12,22,https://ikmk.uni-freiburg.de/image/ID5556/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5556/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5556/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5556/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5555,Traianus Decius 249-251 n. Chr.,ID5555,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.68,12,23,https://ikmk.uni-freiburg.de/image/ID5555/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5555/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5555/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5555/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5557,Traianus Decius 249-251 n. Chr.,ID5557,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.08,12,23,https://ikmk.uni-freiburg.de/image/ID5557/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5557/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5557/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5557/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID897,Römische Kaiserzeit: Traianus Decius 249-251 n. Chr.,ID897,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,8.46,11,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID897/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID897/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID897/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID897/rs_exp.jpg,,,,,,
