object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29788,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29788",1944.100.29788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29783,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29783",1944.100.29783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29783.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29784,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29784",1944.100.29784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29791,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29791",1944.100.29791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29800,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29800",1944.100.29800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29812,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29812",1944.100.29812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.34,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29823,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29823",1944.100.29823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29828,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29828",1944.100.29828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.82,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.521,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1974.26.521",1974.26.521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,10,,https://numismatics.org/collectionimages/19501999/1974/1974.26.521.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.521.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.521.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29780,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29780",1944.100.29780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29787,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29787",1944.100.29787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29793,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29793",1944.100.29793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29802,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29802",1944.100.29802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29814,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29814",1944.100.29814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29818,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29818",1944.100.29818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29826,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29826",1944.100.29826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29832,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29832",1944.100.29832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.114,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1947.98.114",1947.98.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1245,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1957.172.1245",1957.172.1245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,12,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.35,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1965.77.35",1965.77.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29815,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29815",1944.100.29815,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.266,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1935.117.266",1935.117.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1935/1935.117.266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29790,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29790",1944.100.29790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29792,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29792",1944.100.29792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29795,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29795",1944.100.29795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29799,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29799",1944.100.29799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29804,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29804",1944.100.29804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.35,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29806,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29806",1944.100.29806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.267,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1935.117.267",1935.117.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,3,,https://numismatics.org/collectionimages/19001949/1935/1935.117.267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29798,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29798",1944.100.29798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29805,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29805",1944.100.29805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29817,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29817",1944.100.29817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29817.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29817.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29817.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29819,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29819",1944.100.29819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29829,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29829",1944.100.29829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29830,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29830",1944.100.29830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29830.rev.noscale.jpg/info.json,,
