object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00b6dfc7,"Aes Rude 15, 10 Apr 1992 114","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6300,2300,489,514/full/0/default.jpg",00b6dfc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33ef70f1,Rudman 347,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2439,6546,447,464/full/0/default.jpg",33ef70f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3575b550,KRP.66 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/1511,6066,436,445/full/0/default.jpg",3575b550,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5778aa6f,Coin Gall. Dec 06 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6251,1182,505,512/full/0/default.jpg",5778aa6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78dd3dfc,SB45 554,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6267,1759,503,503/full/0/default.jpg",78dd3dfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad792b8e,Nascia Aug 70 449,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/2420,6073,478,456/full/0/default.jpg",ad792b8e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf6a692c,CNG 61 1324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6367,2907,496,478/full/0/default.jpg",cf6a692c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f321041f,"Herrero, 9 June 2004 238","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6311,4080,534,492/full/0/default.jpg",f321041f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3df41c4,Firenze 17/1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_04_sd.jpg/6262,3491,501,472/full/0/default.jpg",f3df41c4,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452295q,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452295q/f1/full/600,/0/native.jpg",REP-20240,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452295q/f1/info.json
