object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.9,"Silver Coin, Rome, 40 BC 1960.170.9",1960.170.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,,https://numismatics.org/collectionimages/19501999/1960/1960.170.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524763,[Monnaie. Denarius],REP-20421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524763/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524763/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524763/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524763/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524763/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524763/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524746,[Monnaie. Denarius],REP-20419,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524746/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524746/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524746/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524746/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524746/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524746/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452475n,[Monnaie. Denarius],REP-20420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452475n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452475n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452475n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452475n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452475n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452475n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452477j,[Monnaie. Denarius],REP-20422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452477j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452477j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452477j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452477j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452477j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452477j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452473r,[Monnaie. Denarius],REP-20418,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452473r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452473r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452473r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452473r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452473r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452473r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01791,DNB RO-01791,RO-01791,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01791a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01791b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01791a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01791b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05483,DNB RE-05483,RE-05483,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.535,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05483a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05483b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05483a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05483b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05188,DNB AP-05188,AP-05188,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.64,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05188a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05188b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05188a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05188b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116409,Fitzwilliam Museum - Object CM.CA.243-R,CM.CA.243-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.243-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.243-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116261,Fitzwilliam Museum - Object CM.CH.218-R,CM.CH.218-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.218-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.218-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18217300,Röm. Republik: Q. Voconius Vitulus ab 40 v. Chr.,18217300,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,4,20,https://ikmk.smb.museum/image/18217300/vs_thumb.jpg,https://ikmk.smb.museum/image/18217300/rs_thumb.jpg,https://ikmk.smb.museum/image/18217300/vs_exp.jpg,https://ikmk.smb.museum/image/18217300/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217298,Röm. Republik: Q. Voconius Vitulus ab 40 v. Chr.,18217298,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,6,20,https://ikmk.smb.museum/image/18217298/vs_thumb.jpg,https://ikmk.smb.museum/image/18217298/rs_thumb.jpg,https://ikmk.smb.museum/image/18217298/vs_exp.jpg,https://ikmk.smb.museum/image/18217298/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T34B334Z,Denarius - Sydenham 1132 - Crawford 526/2,BAD1109,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47065;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47065;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47065;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47065;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47065;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47065;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-239,"British Museum: 1843,1024.239","1843,1024.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c692b648_fb64_414f_b8ff_a3c100a3aaae/small_00625013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c692b648_fb64_414f_b8ff_a3c100a3aaae/large_00625013_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4831,"British Museum: 2002,0102.4831","2002,0102.4831",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b817c2c_632e_4ae1_a95c_a3c100af9d0f/small_00630829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b817c2c_632e_4ae1_a95c_a3c100af9d0f/large_00630829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1114,"British Museum: 1843,0116.1114","1843,0116.1114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9d8c6f21_cacf_4228_9b8b_a3c100a3a974/small_00625012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9d8c6f21_cacf_4228_9b8b_a3c100a3a974/large_00625012_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1524,Römische Republik: Q. Voconius Vitulus ab 40 v. Chr.,ID1524,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.53,2,20,https://www.ikmk.uni-tuebingen.de/image/ID1524/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1524/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1524/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1524/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1525,Römische Republik: Q. Voconius Vitulus ab 40 v. Chr.,ID1525,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.77,2,20,https://www.ikmk.uni-tuebingen.de/image/ID1525/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1525/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1525/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1525/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1523,Römische Republik: Q. Voconius Vitulus ab 40 v. Chr.,ID1523,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.40,4,21,https://www.ikmk.uni-tuebingen.de/image/ID1523/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1523/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1523/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1523/rs_exp.jpg,,,,,,
