object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.264,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1969.83.264",1969.83.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.34,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.146,"Bronze Coin, Sicily 1, 211 BC - 208 BC. 1944.100.146",1944.100.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.262,"Bronze Coin, Sicily 1, 211 BC - 208 BC. 1969.83.262",1969.83.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.263,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1969.83.263",1969.83.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.143,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1944.100.143",1944.100.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.261,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1969.83.261",1969.83.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.79.13,"Bronze Coin, Sicily, 211 B.C. - 208 B.C. 2011.79.13",2011.79.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,4,20.2,,,,,,,,,,
http://numismatics.org/collection/1944.100.145,"Bronze Coin, Sicily 1, 211 BC - 208 BC 1944.100.145",1944.100.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.145.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227801,"[Monnaie. Sextans, Sicile]",REP-2830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.06,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227801/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227801/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227801/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227801/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227801/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227801/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422783c,"[Monnaie. Sextans, Sicile]",REP-2833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.82,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422783c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422783c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422783c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422783c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422783c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422783c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213661,[Monnaie. Sicile],REP-963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.29,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213661/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421336s,"[Monnaie. Sextans, Sicile]",REP-933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.54,0,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421336s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421336s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421336s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421336s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421336s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421336s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215319,"[Monnaie. Sextans, Sicile]",REP-1128,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.54,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215319/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215319/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215319/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215319/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215319/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215319/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227623,"[Monnaie. Sextans, Sicile]",REP-2812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.93,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227623/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227623/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227623/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227623/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227623/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227623/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227534,"[Monnaie. Sextans, Sicile]",REP-2803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.14,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227534/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227534/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227534/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227534/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227534/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227534/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422767b,"[Monnaie. Sextans, Sicile]",REP-2817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422767b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422767b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422767b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422767b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422767b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422767b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421525p,"[Monnaie. Sextans, Sicile]",REP-1122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421525p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421525p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421525p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421525p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421525p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421525p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422782x,"[Monnaie. Sextans, Sicile]",REP-2832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.94,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422782x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422782x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422782x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422782x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422782x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422782x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422749d,[Monnaie],REP-2799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.36,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422749d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422754k,"[Monnaie. Sextans, Sicile]",REP-2804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.98,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422754k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422773z,[Monnaie],REP-2823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.5,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422773z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422773z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422773z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422773z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422773z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422773z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422777r,"[Monnaie. Sextans, Sicile]",REP-2827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.24,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422777r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227786,"[Monnaie. Sextans, Sicile]",REP-2828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.24,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227786/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227786/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227786/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227786/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227786/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227786/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227551,"[Monnaie. Sextans, Sicile]",REP-2805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.65,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227551/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227551/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227551/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227551/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227551/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227551/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422756g,"[Monnaie. Sextans, Sicile]",REP-2806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422756g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227858,"[Monnaie. Sextans, Sicile]",REP-2835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.67,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421530v,"[Monnaie. Sextans, Sicile]",REP-1127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.7,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421530v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421530v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421530v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421530v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421530v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421530v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422763j,"[Monnaie. Sextans, Sicile]",REP-2813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422763j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422759t,"[Monnaie. Sextans, Sicile]",REP-2809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.26,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422759t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422759t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422759t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422759t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422759t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422759t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227697,"[Monnaie. Sextans, Sicile]",REP-2819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.72,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227697/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227697/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227697/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227697/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227697/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227697/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422781g,"[Monnaie. Sextans, Sicile]",REP-2831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.06,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422781g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422752p,"[Monnaie. Sextans, Sicile]",REP-2802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.57,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422752p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422752p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422752p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422752p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422752p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422752p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227606,"[Monnaie. Sextans, Sicile]",REP-2810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.15,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422775v,"[Monnaie. Sextans, Sicile]",REP-2825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.48,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422775v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422775v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422775v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422775v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422775v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422775v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422761n,"[Monnaie. Sextans, Sicile]",REP-2811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.1,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422761n/f2/info.json,,
