object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7390,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7390",1944.100.7390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,5,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.3.1,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1971.3.1",1971.3.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,15.0,https://numismatics.org/collectionimages/19501999/1971/1971.3.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7389,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7389",1944.100.7389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.3.2,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1971.3.2",1971.3.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,16.5,https://numismatics.org/collectionimages/19501999/1971/1971.3.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7387,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1944.100.7387",1944.100.7387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7388,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7388",1944.100.7388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7388.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18309192,Constantinus I. 330/331 n. Chr.,18309192,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.51,12,18,https://ikmk.smb.museum/image/18309192/vs_thumb.jpg,https://ikmk.smb.museum/image/18309192/rs_thumb.jpg,https://ikmk.smb.museum/image/18309192/vs_exp.jpg,https://ikmk.smb.museum/image/18309192/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/226634,226634: PAS Coin,226634,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,16,,,,,,https://finds.org.uk/images/wscott/C682.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/920707,920707: PAS Coin,920707,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,1,18.74,,,,,,https://finds.org.uk/images/ricc/HCH_SF7403BB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/434108,434108: PAS Coin,434108,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,12,17,,,,,,,,,,
