object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/136f9077-78a8-491c-95e6-2feb4387a92a,"Münze, Denar, August bis Dezember 165 n. Chr.",155008,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.863,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155008/record_DE-MUS-062622_kenom_155008_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155008/record_DE-MUS-062622_kenom_155008_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155008/record_DE-MUS-062622_kenom_155008_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155008/record_DE-MUS-062622_kenom_155008_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155008/record_DE-MUS-062622_kenom_155008_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155008/record_DE-MUS-062622_kenom_155008_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38604,"RIC 138, Marco Aurelio, 38604",38604,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38604-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38604-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38604-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38604-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38598,"RIC 138, Marco Aurelio, 38598",38598,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38598-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38598-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38598-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38598-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38599,"RIC 138, Marco Aurelio, 38599",38599,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38599-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38599-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38599-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38599-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38602,"RIC 138, Marco Aurelio, 38602",38602,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38602-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38602-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38602-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38602-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38603,"RIC 138, Marco Aurelio, 38603",38603,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38603-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38603-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38603-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38603-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38605,"RIC 138, Marco Aurelio, 38605",38605,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38605-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38605-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38605-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38605-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38600,"RIC 138, Marco Aurelio, 38600",38600,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38600-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38600-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38600-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38600-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38601,"RIC 138, Marco Aurelio, 38601",38601,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38601-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38601-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38601-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38601-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/542416,542416: PAS Coin,542416,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,7,17.8,,,,,,https://finds.org.uk/images/hfowler/CAM-BA2BE1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14060,British Museum: R.14060,R.14060,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/97e8b395_8c2d_4487_8361_a3c100fa5413/small_00665601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/97e8b395_8c2d_4487_8361_a3c100fa5413/large_00665601_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14061,British Museum: R.14061,R.14061,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cb92c2c8_9d3b_44bc_9cc7_a3c100fa5560/small_00665602_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cb92c2c8_9d3b_44bc_9cc7_a3c100fa5560/large_00665602_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-144,"British Museum: 1946,1004.144","1946,1004.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.233,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d20e9c29_e03e_4395_8d9b_a3c100fa52c7/small_00665600_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d20e9c29_e03e_4395_8d9b_a3c100fa52c7/large_00665600_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID794,Marcus Aurelius 165 n. Chr.,ID794,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.15,12,18,https://numid.uni-koeln.de/image/ID794/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID794/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID794/vs_exp.jpg,https://numid.uni-koeln.de/image/ID794/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID183,Marcus Aurelius 165 n. Chr.,ID183,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.82,6,17,https://numid.uni-rostock.de/image/ID183/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID183/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID183/vs_exp.jpg,https://numid.uni-rostock.de/image/ID183/rs_exp.jpg,,,,,,
