object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID547,"Zürich, Stadt: Schilling 1530",ID547,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.11,1,22,https://ikmk-win.ch/image/ID547/vs_thumb.jpg,https://ikmk-win.ch/image/ID547/rs_thumb.jpg,https://ikmk-win.ch/image/ID547/vs_exp.jpg,https://ikmk-win.ch/image/ID547/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID548,"Zürich, Stadt: Schilling 1530",ID548,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.21,12,22,https://ikmk-win.ch/image/ID548/vs_thumb.jpg,https://ikmk-win.ch/image/ID548/rs_thumb.jpg,https://ikmk-win.ch/image/ID548/vs_exp.jpg,https://ikmk-win.ch/image/ID548/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID552,"Zürich, Stadt: Schilling 1530",ID552,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.32,4,22,https://ikmk-win.ch/image/ID552/vs_thumb.jpg,https://ikmk-win.ch/image/ID552/rs_thumb.jpg,https://ikmk-win.ch/image/ID552/vs_exp.jpg,https://ikmk-win.ch/image/ID552/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID550,"Zürich, Stadt: Schilling 1530",ID550,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.17,9,22,https://ikmk-win.ch/image/ID550/vs_thumb.jpg,https://ikmk-win.ch/image/ID550/rs_thumb.jpg,https://ikmk-win.ch/image/ID550/vs_exp.jpg,https://ikmk-win.ch/image/ID550/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430518,Swiss National Museum: BZ-92,BZ-92,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.05,,21,https://numismatik.nationalmuseum.ch/BZ-92/MON-1694_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-92/MON-1695_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-92/MON-1694_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-92/MON-1695_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430519,Swiss National Museum: AZ-60,AZ-60,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,22,https://numismatik.nationalmuseum.ch/AZ-60/MON-1648_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-60/MON-1649_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-60/MON-1648_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-60/MON-1649_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430520,Swiss National Museum: BZ-104,BZ-104,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,22,https://numismatik.nationalmuseum.ch/BZ-104/MON-4751_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-104/MON-4752_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-104/MON-4751_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-104/MON-4752_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430521,Swiss National Museum: BZ-105,BZ-105,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,22,https://numismatik.nationalmuseum.ch/BZ-105/MON-1668_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-105/MON-1669_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-105/MON-1668_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-105/MON-1669_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430522,Swiss National Museum: BZ-106,BZ-106,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,22,https://numismatik.nationalmuseum.ch/BZ-106/MON-1670_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-106/MON-1671_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-106/MON-1670_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-106/MON-1671_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430523,Swiss National Museum: BZ-107,BZ-107,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,22,https://numismatik.nationalmuseum.ch/BZ-107/MON-1672_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-107/MON-1673_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-107/MON-1672_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-107/MON-1673_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430526,Swiss National Museum: LM.GU-61,LM.GU-61,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.94,,22,https://numismatik.nationalmuseum.ch/LM.GU-61/MON-1710_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-61/MON-1711_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-61/MON-1710_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-61/MON-1711_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430524,Swiss National Museum: LM.GU-72,LM.GU-72,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.5,,22,https://numismatik.nationalmuseum.ch/LM.GU-72/MON-1722_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-72/MON-1723_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-72/MON-1722_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-72/MON-1723_rs_exp.jpg,,,,,,
