object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.40449,"Silver fraction, Cydonia. 1944.100.40449",1944.100.40449,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40450,"Silver fraction, Cydonia. 1944.100.40450",1944.100.40450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40451,"Silver fraction, Cydonia. 1944.100.40451",1944.100.40451,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40452,"Silver fraction, Cydonia. 1944.100.40452",1944.100.40452,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40453,"Silver fraction, Cydonia. 1944.100.40453",1944.100.40453,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40454,"Silver fraction, Cydonia. 1944.100.40454",1944.100.40454,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40455,"Silver fraction, Cydonia. 1944.100.40455",1944.100.40455,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40456,"Silver fraction, Cydonia. 1944.100.40456",1944.100.40456,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40457,"Silver fraction, Cydonia. 1944.100.40457",1944.100.40457,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40458,"Silver fraction, Cydonia. 1944.100.40458",1944.100.40458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40459,"Silver fraction, Cydonia. 1944.100.40459",1944.100.40459,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40460,"Silver fraction, Cydonia. 1944.100.40460",1944.100.40460,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40461,"Silver fraction, Cydonia. 1944.100.40461",1944.100.40461,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40462,"Silver fraction, Cydonia. 1944.100.40462",1944.100.40462,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40463,"Silver fraction, Cydonia. 1944.100.40463",1944.100.40463,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40464,"Silver fraction, Cydonia. 1944.100.40464",1944.100.40464,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40465,"Silver fraction, Cydonia. 1944.100.40465",1944.100.40465,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40466,"Silver fraction, Cydonia. 1944.100.40466",1944.100.40466,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40467,"Silver fraction, Cydonia. 1944.100.40467",1944.100.40467,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40468,"Silver fraction, Cydonia. 1944.100.40468",1944.100.40468,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40469,"Silver fraction, Cydonia. 1944.100.40469",1944.100.40469,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40470,"Silver fraction, Cydonia. 1944.100.40470",1944.100.40470,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40471,"Silver fraction, Cydonia. 1944.100.40471",1944.100.40471,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40472,"Silver fraction, Cydonia. 1944.100.40472",1944.100.40472,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40477,"Silver fraction, Cydonia. 1944.100.40477",1944.100.40477,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40478,"Silver fraction, Cydonia. 1944.100.40478",1944.100.40478,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40479,"Silver fraction, Cydonia. 1944.100.40479",1944.100.40479,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40480,"Silver fraction, Cydonia. 1944.100.40480",1944.100.40480,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40481,"Silver fraction, Cydonia. 1944.100.40481",1944.100.40481,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40482,"Silver fraction, Cydonia. 1944.100.40482",1944.100.40482,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40483,"Silver fraction, Cydonia. 1944.100.40483",1944.100.40483,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40484,"Silver fraction, Cydonia. 1944.100.40484",1944.100.40484,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40485,"Silver fraction, Cydonia. 1944.100.40485",1944.100.40485,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40487,"Silver fraction, Cydonia. 1944.100.40487",1944.100.40487,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40488,"Silver fraction, Cydonia. 1944.100.40488",1944.100.40488,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40489,"Silver fraction, Cydonia. 1944.100.40489",1944.100.40489,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40490,"Silver fraction, Cydonia. 1944.100.40490",1944.100.40490,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40491,"Silver fraction, Cydonia. 1944.100.40491",1944.100.40491,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40492,"Silver fraction, Cydonia. 1944.100.40492",1944.100.40492,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40493,"Silver fraction, Cydonia. 1944.100.40493",1944.100.40493,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40494,"Silver fraction, Cydonia. 1944.100.40494",1944.100.40494,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40495,"Silver fraction, Cydonia. 1944.100.40495",1944.100.40495,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40496,"Silver fraction, Cydonia. 1944.100.40496",1944.100.40496,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40497,"Silver fraction, Cydonia. 1944.100.40497",1944.100.40497,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40498,"Silver fraction, Cydonia. 1944.100.40498",1944.100.40498,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40499,"Silver fraction, Cydonia. 1944.100.40499",1944.100.40499,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40500,"Silver fraction, Cydonia. 1944.100.40500",1944.100.40500,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40501,"Silver fraction, Cydonia. 1944.100.40501",1944.100.40501,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40502,"Silver fraction, Cydonia. 1944.100.40502",1944.100.40502,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40503,"Silver fraction, Cydonia. 1944.100.40503",1944.100.40503,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.40650,"Silver drachm, Itanus, 300 BC - 100 BC. 1944.100.40650",1944.100.40650,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.40650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40650.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.40651,"Silver hemidrachm, Itanus. 1944.100.40651",1944.100.40651,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.40651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40651.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.40860,"Silver fraction, Tanus. 1944.100.40860",1944.100.40860,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
