object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.971,"Silver Coin, Rome, 86 BC 1944.100.971",https://numismatics.org/collectionimages/19001949/1944/1944.100.971.rev.width350.jpg,1944.100.971,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.971.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0219fcc4,Sustinenza 1649,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/835,3643,444,468/full/0/default.jpg",0219fcc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/02df1468,Crippa 1966-4 575,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9753,5067,497,450/full/0/default.jpg",02df1468,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/163729a4,Germanicus Apr 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/750,4230,418,455/full/0/default.jpg",163729a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ea37663,Hirsch 167 26 Sep 1990 757,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/2833,7010,424,432/full/0/default.jpg",2ea37663,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35f8675d,Rauch 86 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/2841,6022,449,501/full/0/default.jpg",35f8675d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4926a491,De Nicola Sep 65 441,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/750,2518,403,397/full/0/default.jpg",4926a491,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b8bad57,CNG 61 1343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/750,1363,457,438/full/0/default.jpg",5b8bad57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b63f0b23,V.L. Nummis 3e Jan 16 72,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/841,3051,416,442/full/0/default.jpg",b63f0b23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4b6e76c,NAC 15 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/750,756,440,475/full/0/default.jpg",e4b6e76c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7319861,Geri 24 May 85 20,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/735,1973,438,423/full/0/default.jpg",f7319861,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2571,"British Museum: 2002,0102.2571",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8576a1b8_8d2f_4378_91b3_a3c100aac6f6/large_00628335_001.jpg,"2002,0102.2571",British Museum,Trustees of the British Museum,British Museum,
