object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1908.115.11,"Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1908.115.11",1908.115.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.41,1,31.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78103,"Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1944.100.78103",1944.100.78103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.88,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.718,"Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1977.158.718",1977.158.718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.78,11,30.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.718.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.718.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.718.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78104,"Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1944.100.78104",1944.100.78104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.5,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78102,"Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1944.100.78102",1944.100.78102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.86,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78105,"Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC. 1944.100.78105",1944.100.78105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.47,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.51.1,"Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1996.51.1",1996.51.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.52,12,31.0,https://numismatics.org/collectionimages/19501999/1996/1996.51.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.51.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.51.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.51.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.51.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.51.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78101,"Silver Coin of Seleucus VI Epiphanes, Seleuceia ad Calycadnum, 96 BC - 95 BC 1944.100.78101",1944.100.78101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.31,12,48.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78101.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501916k,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",1966.453.2973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.07,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501916k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501916k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501916k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501916k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501916k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501916k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575145q,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",R 2267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.35,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575145q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575145q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575145q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575145q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575145q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575145q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751323,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",Babelon 1517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.07,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751323/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751323/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751323/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751323/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751323/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751323/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575129m,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",C 1922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.25,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575129m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575129m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575129m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575129m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575129m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575129m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751449,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",R 2269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.70,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751449/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751449/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751449/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751449/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751449/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751449/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575133h,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",R 2351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.00,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575133h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575133h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575133h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575133h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575133h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575133h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575131p,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",Y 613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.99,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575131p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575131p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575131p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575131p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575131p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575131p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751286,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",Babelon 1514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.55,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85751308,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",Babelon 1516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.17,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751308/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751308/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751308/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751308/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751308/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85751308/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575147j,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Séleucos VI Épiphane Nikator]",R 2268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.87,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575147j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575147j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575147j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575147j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575147j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575147j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07332,DNB GR-07332,GR-07332,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.77,1,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07332a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07332b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07332a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07332b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07331,DNB GR-07331,GR-07331,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.05,11,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07331a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07331b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07331a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07331b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07333,DNB GR-07333,GR-07333,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.28,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07333a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07333b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07333a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07333b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07334,DNB GR-07334,GR-07334,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.23,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07334a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07334b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07334a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07334b.jpg,,,,,,
