object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36282,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36282",1944.100.36282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,10,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.56,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1963.237.56",1963.237.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,10,21.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36284,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36284",1944.100.36284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,10,22.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.36284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.59.2,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1999.59.2",1999.59.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,11,22.0,https://numismatics.org/collectionimages/19501999/1999/1999.59.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.59.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.59.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.59.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.59.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.59.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.126.3,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1931.126.3",1931.126.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,11,22.3,https://numismatics.org/collectionimages/19001949/1931/1931.126.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.126.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.126.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36275,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36275",1944.100.36275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,21.025,https://numismatics.org/collectionimages/19001949/1944/1944.100.36275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36285,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36285",1944.100.36285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36257,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36257",1944.100.36257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,21.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.36257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36295,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36295",1944.100.36295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36259,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36259",1944.100.36259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36255,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1944.100.36255",1944.100.36255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.36255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36261,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36261",1944.100.36261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,21.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.36261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36281,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36281",1944.100.36281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,21.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.36281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36272,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36272",1944.100.36272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,22.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.36272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.74.6,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1934.74.6",1934.74.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,22.4,https://numismatics.org/collectionimages/19001949/1934/1934.74.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36302,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36302",1944.100.36302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36303,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36303",1944.100.36303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36286,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36286",1944.100.36286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36256,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36256",1944.100.36256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,5,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.36256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36287,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36287",1944.100.36287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.246,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1987.26.246",1987.26.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,5,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36265,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36265",1944.100.36265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,5,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.36265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.4,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1919.75.4",1919.75.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,21.0,https://numismatics.org/collectionimages/19001949/1919/1919.75.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36273,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36273",1944.100.36273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36263,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36263",1944.100.36263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36266,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36266",1944.100.36266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36283,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36283",1944.100.36283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.36283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36278,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36278",1944.100.36278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,21.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36258,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36258",1944.100.36258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.36258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36264,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36264",1944.100.36264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.36264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36299,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36299",1944.100.36299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.36299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36277,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36277",1944.100.36277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36301,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36301",1944.100.36301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.110,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1974.95.110",1974.95.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,22.15,https://numismatics.org/collectionimages/19501999/1974/1974.95.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36280,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36280",1944.100.36280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,22.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.36280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36280.rev.noscale.jpg/info.json,,
