object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45532,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45532",1944.100.45532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.242,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1995.11.242",1995.11.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.242.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171363,Hadrianus 134–138 n. Chr.,ID171363,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,17,https://www.ikmk.at/image/ID171363/vs_opt.jpg,https://www.ikmk.at/image/ID171363/rs_thumb.jpg,https://www.ikmk.at/image/ID171363/vs_org.jpg,https://www.ikmk.at/image/ID171363/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171100,Hadrianus 134–138 n. Chr.,ID171100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://www.ikmk.at/image/ID171100/vs_opt.jpg,https://www.ikmk.at/image/ID171100/rs_thumb.jpg,https://www.ikmk.at/image/ID171100/vs_org.jpg,https://www.ikmk.at/image/ID171100/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61263,Hadrianus 134–138 n. Chr.,ID61263,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,6,19,https://www.ikmk.at/image/ID61263/vs_opt.jpg,https://www.ikmk.at/image/ID61263/rs_thumb.jpg,https://www.ikmk.at/image/ID61263/vs_org.jpg,https://www.ikmk.at/image/ID61263/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61262,Hadrianus 134–138 n. Chr.,ID61262,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,7,18,https://www.ikmk.at/image/ID61262/vs_opt.jpg,https://www.ikmk.at/image/ID61262/rs_thumb.jpg,https://www.ikmk.at/image/ID61262/vs_org.jpg,https://www.ikmk.at/image/ID61262/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12300,British Museum: R.12300,R.12300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.120,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/45b5e172_88b1_47ac_8c2c_a3c1011c50bf/small_00678473_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/45b5e172_88b1_47ac_8c2c_a3c1011c50bf/large_00678473_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-31,"British Museum: 1931,1014.31","1931,1014.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.170,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59347b43_c0e0_4156_9210_a3c1011c5202/small_00678474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59347b43_c0e0_4156_9210_a3c1011c5202/large_00678474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-601,"British Museum: G3,RIS.601","G3,RIS.601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.830,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a4a846cc_08dc_45a2_ad13_a3c1011c5491/small_00678476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a4a846cc_08dc_45a2_ad13_a3c1011c5491/large_00678476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12301,British Museum: R.12301,R.12301,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.280,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/af69823f_b5fb_40d2_8858_a3c1011c5349/small_00678475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/af69823f_b5fb_40d2_8858_a3c1011c5349/large_00678475_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-6,"British Museum: 2005,0834.6","2005,0834.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/24b25405_bbfc_4b03_a30f_a3c1013144b3/small_00687143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/24b25405_bbfc_4b03_a30f_a3c1013144b3/large_00687143_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/764736,764736: PAS Coin,764736,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,16,,,,,,https://finds.org.uk/images/dboughton/A03B5Ea.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID814,Hadrianus 137-138 n. Chr.,ID814,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,7,18,https://ikmk.uni-freiburg.de/image/ID814/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID814/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID814/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID814/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID717,Hadrianus 137-138 n. Chr.,ID717,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.48,6,18,https://numid.uni-koeln.de/image/ID717/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID717/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID717/vs_exp.jpg,https://numid.uni-koeln.de/image/ID717/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID718,Hadrianus 137-138 n. Chr.,ID718,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.30,6,18,https://numid.uni-koeln.de/image/ID718/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID718/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID718/vs_exp.jpg,https://numid.uni-koeln.de/image/ID718/rs_exp.jpg,,,,,,
