object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11d90aa2,CNG Feb 2k IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/260,5429,480,482/full/0/default.jpg",11d90aa2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3732ef93,WP Jan 06 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/1549,4,434,434/full/0/default.jpg",3732ef93,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d7181f4,N. Circ Jun 70 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/1487,2576,437,433/full/0/default.jpg",6d7181f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f05a8c0,ANE 21 Jun 76 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/1443,3545,478,449/full/0/default.jpg",6f05a8c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d9e72e3,K 270 8480,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/1457,3046,462,447/full/0/default.jpg",7d9e72e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9aa3c0f5,Rauch 15 Sept 08 295,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/272,4890,475,485/full/0/default.jpg",9aa3c0f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a756467e,Verona,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/1433,1557,474,443/full/0/default.jpg",a756467e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb70cf29,Savoca 20e 313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/1505,4043,471,438/full/0/default.jpg",fb70cf29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41014c78,Bern 328,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/1462,525,452,457/full/0/default.jpg",41014c78,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437366d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437366d/f1/full/600,/0/native.jpg",REP-14878,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437366d/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437396n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437396n/f1/full/600,/0/native.jpg",REP-14908,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437396n/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104374247,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374247/f1/full/600,/0/native.jpg",REP-14936,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374247/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116039,Fitzwilliam Museum - Object CM.LS.3053-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3053-R(1).jpg,CM.LS.3053-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1867-0101-1301,"British Museum: 1867,0101.1301",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a63f75f6_80af_4157_9f6f_a3c100870c2c/large_00618960_001.jpg,"1867,0101.1301",British Museum,Trustees of the British Museum,British Museum,
