object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.1024,"Silver Coin, Rome, 82 BC. 1944.100.1024",https://numismatics.org/collectionimages/19001949/1944/1944.100.1024.rev.width350.jpg,1944.100.1024,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1024.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/07449532,Fab 2375bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6450,25,472,462/full/0/default.jpg",07449532,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11b0f02d,Andalucia Sept 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5283,5619,507,460/full/0/default.jpg",11b0f02d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aed969a,Brumus 3e Dec 17 23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5309,6124,449,462/full/0/default.jpg",3aed969a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c991a20,Lanz Jun 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5296,5112,467,463/full/0/default.jpg",4c991a20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/943737fc,Torino Mus. Civico 1383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/6394,529,447,472/full/0/default.jpg",943737fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1a24bdd,Madrid 4616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5146,4615,470,457/full/0/default.jpg",a1a24bdd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e37b3e16,CNG Jun 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5172,3573,523,463/full/0/default.jpg",e37b3e16,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7d17d4f,Palestrina 1963 Hoard RMN 172298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/5177,6149,424,428/full/0/default.jpg",f7d17d4f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432884h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432884h/f2/full/600,/0/native.jpg",REP-10396,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432884h/f2/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-295,"British Museum: 1901,0407.295",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/77687604_6c80_4a03_8fae_a3c1009d74f1/large_00622180_001.jpg,"1901,0407.295",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2950,"British Museum: 2002,0102.2950",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60e44bab_31ef_4df6_9fab_a3c100ab932f/large_00628766_001.jpg,"2002,0102.2950",British Museum,Trustees of the British Museum,British Museum,
