object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27169,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 255 - AD 256 1944.100.27169",1944.100.27169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27169.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60259,Antoninianus van Valerianus I in zilver,PMP-R.-2564,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.48,6,20.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2564_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2564_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.51,"Antoninianus of Valerian, Rome, 255-256. 1991.17.51.",1991.17.51,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.82,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699625/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699626/info.json,,
http://www.getty.edu/art/collection/objects/23589/,Coin of Valerian I,75.NH.109.1495,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23591/,Coin of Valerian I,75.NH.109.1497,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/61084805-59c7-4863-bd74-555a3751b576,"Münze, Antoninian, 255 - 256 n. Chr.",158552,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.776,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158552/record_DE-MUS-062622_kenom_158552_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1ed3e227-39d4-4246-ae7c-025ad7876f62,"Münze, Antoninian, 255 - 256 n. Chr.",187765,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.432,5,19.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187765/record_DE-MUS-062622_kenom_187765_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b8264d8-ca2b-4103-85e4-515fa9d72063,"Münze, Antoninian, 255 - 256 n. Chr.",187766,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.016,5,20.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187766/record_DE-MUS-062622_kenom_187766_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/27eed335-82be-4573-86cc-df77cc6456c5,"Münze, Antoninian, 255 - 256 n. Chr.",187764,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.640,5,21.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187764/record_DE-MUS-062622_kenom_187764_rs.jpg/info.json,,
https://collections.mfa.org/objects/230601,Antoninianus with bust of Valerian I,17.3290,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.99,,22,https://collections.mfa.org/internal/media/dispatcher/1216068/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216069/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216068/preview,https://collections.mfa.org/internal/media/dispatcher/1216069/preview,,,,,,
