object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0053,ABC 0156 Example (CCI 68.1032),ABC0053,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200156_68.1032.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0506,CCI 00.0506,CCI-00.0506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1750,CCI 00.1750,CCI-00.1750,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1750.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1750.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1750.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1743,CCI 01.1743,CCI-01.1743,http://www.wikidata.org/entity/Q2344796,Ickham and Well,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1743.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1743.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1743.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1354,CCI 03.1354,CCI-03.1354,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1354.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1354.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1354.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1996,CCI 04.1996,CCI-04.1996,http://www.wikidata.org/entity/Q2209498,North Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1996.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1996.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1996.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0505,CCI 61.0505,CCI-61.0505,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0505a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0505a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0505a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0506,CCI 61.0506,CCI-61.0506,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0506a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0506a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0506a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0507,CCI 61.0507,CCI-61.0507,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0507a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0507a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0507a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0510,CCI 61.0510,CCI-61.0510,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.79,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0510a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0510a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0510a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0513,CCI 61.0513,CCI-61.0513,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0513a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0513a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0513a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0530,CCI 61.0530,CCI-61.0530,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0530a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0530a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0530a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0536,CCI 61.0536,CCI-61.0536,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0536a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0536a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0536a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0311,CCI 66.0311,CCI-66.0311,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0311a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0311a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0311a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0313,CCI 66.0313,CCI-66.0313,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0313a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0313a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0313a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0388,CCI 67.0388,CCI-67.0388,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0388a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0388a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0388a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0395,CCI 67.0395,CCI-67.0395,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0395a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0395a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0395a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1030,CCI 68.1030,CCI-68.1030,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1031,CCI 68.1031,CCI-68.1031,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1032,CCI 68.1032,CCI-68.1032,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1032a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1032a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1032a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1035,CCI 68.1035,CCI-68.1035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1046,CCI 68.1046,CCI-68.1046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1047,CCI 68.1047,CCI-68.1047,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1047a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1047a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1047a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0098,CCI 71.0098,CCI-71.0098,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0098a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0098a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0098a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0709,CCI 73.0709,CCI-73.0709,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0709a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0709a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0709a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0710,CCI 73.0710,CCI-73.0710,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0710a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0710a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0710a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0712,CCI 73.0712,CCI-73.0712,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0712a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0712a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0712a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0507,CCI 87.0507,CCI-87.0507,http://www.wikidata.org/entity/Q1812436,Woolhampton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0507a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0507a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0507a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0048,CCI 90.0048,CCI-90.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0048a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0048a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0048a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0666,CCI 93.0666,CCI-93.0666,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0666a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0666a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0666a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0204,CCI 94.0204,CCI-94.0204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0204a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0204a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0204a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0058,CCI 95.0058,CCI-95.0058,http://www.wikidata.org/entity/Q2005288,Charing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0058a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0058a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0058a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0617,CCI 95.0617,CCI-95.0617,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0617a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0617a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0617a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1777,CCI 96.1777,CCI-96.1777,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1777.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1777.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1777.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2321,CCI 98.2321,CCI-98.2321,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2321.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2321.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2321.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1884,CCI 99.1884,CCI-99.1884,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1884.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1884.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1884.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-770,"British Museum: 1919,0213.770","1919,0213.770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,10,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-756,"British Museum: 1919,0213.756","1919,0213.756",,Birchington Hoard,https://finds.org.uk/database/hoards/record/id/2709,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,9,18,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-759,"British Museum: 1919,0213.759","1919,0213.759",,Birchington Hoard,https://finds.org.uk/database/hoards/record/id/2709,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,9,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0507-1,"British Museum: 1853,0507.1","1853,0507.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,9,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-90,"British Museum: 1935,1117.90","1935,1117.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,9,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/885577,BUC-B20751: An Iron Age coin attributed to the Cantii,BUC-B20751,http://www.wikidata.org/entity/Q2740409,Ellesborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,3,,,,,,,https://finds.org.uk/images/ajames/BUCB20751.jpg,,,,
