object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/438284,Swiss National Museum: BZ-881,BZ-881,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,0.5,26,https://numismatik.nationalmuseum.ch/BZ-881/MON-6058_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-881/MON-6059_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-881/MON-6058_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-881/MON-6059_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438283,Swiss National Museum: BZ-879,BZ-879,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,0.5,27,https://numismatik.nationalmuseum.ch/BZ-879/MON-6054_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-879/MON-6055_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-879/MON-6054_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-879/MON-6055_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438266,Swiss National Museum: LM.GU-547,LM.GU-547,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.28,0.5,27,https://numismatik.nationalmuseum.ch/LM.GU-547/MON-6082_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-547/MON-6083_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-547/MON-6082_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-547/MON-6083_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438230,Swiss National Museum: LM.GU-545,LM.GU-545,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,1,28,https://numismatik.nationalmuseum.ch/LM.GU-545/MON-6078_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-545/MON-6079_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-545/MON-6078_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-545/MON-6079_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438256,Swiss National Museum: AZ-778,AZ-778,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.6,1.5,28,https://numismatik.nationalmuseum.ch/AZ-778/MON-6042_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-778/MON-6043_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-778/MON-6042_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-778/MON-6043_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438276,Swiss National Museum: AZ-767,AZ-767,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,10,26,https://numismatik.nationalmuseum.ch/AZ-767/MON-6020_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-767/MON-6021_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-767/MON-6020_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-767/MON-6021_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438287,Swiss National Museum: LM.GU-544,LM.GU-544,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,10,27,https://numismatik.nationalmuseum.ch/LM.GU-544/MON-6076_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-544/MON-6077_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-544/MON-6076_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-544/MON-6077_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438258,Swiss National Museum: BZ-877,BZ-877,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,11,26,https://numismatik.nationalmuseum.ch/BZ-877/MON-6052_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-877/MON-6053_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-877/MON-6052_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-877/MON-6053_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438257,Swiss National Museum: EA-3958,EA-3958,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.7,11,27,https://numismatik.nationalmuseum.ch/EA-3958/MON-6062_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3958/MON-6063_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3958/MON-6062_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3958/MON-6063_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438250,Swiss National Museum: AZ-775,AZ-775,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,11.5,27,https://numismatik.nationalmuseum.ch/AZ-775/MON-6036_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-775/MON-6037_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-775/MON-6036_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-775/MON-6037_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438249,Swiss National Museum: BZ-882,BZ-882,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,11.5,27,https://numismatik.nationalmuseum.ch/BZ-882/MON-6060_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-882/MON-6061_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-882/MON-6060_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-882/MON-6061_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438267,Swiss National Museum: LM.GU-546,LM.GU-546,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.08,11.5,27,https://numismatik.nationalmuseum.ch/LM.GU-546/MON-6080_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-546/MON-6081_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-546/MON-6080_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-546/MON-6081_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438278,Swiss National Museum: AG.SLG-146,AG.SLG-146,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,12,26,https://numismatik.nationalmuseum.ch/AG.SLG-146/MON-6004_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-146/MON-6005_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-146/MON-6004_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-146/MON-6005_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438420,Swiss National Museum: AG.SLG-147,AG.SLG-147,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,12,26,https://numismatik.nationalmuseum.ch/AG.SLG-147/MON-6006_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-147/MON-6007_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-147/MON-6006_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-147/MON-6007_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438280,Swiss National Museum: AZ-765,AZ-765,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,2.5,27,https://numismatik.nationalmuseum.ch/AZ-765/MON-6018_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-765/MON-6019_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-765/MON-6018_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-765/MON-6019_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438286,Swiss National Museum: LM.GU-543,LM.GU-543,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.03,2.5,27,https://numismatik.nationalmuseum.ch/LM.GU-543/MON-6074_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-543/MON-6075_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-543/MON-6074_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-543/MON-6075_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438288,Swiss National Museum: AZ-772,AZ-772,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.2,3,26,https://numismatik.nationalmuseum.ch/AZ-772/MON-6030_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-772/MON-6031_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-772/MON-6030_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-772/MON-6031_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438273,Swiss National Museum: AG.SLG-144,AG.SLG-144,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,3,27,https://numismatik.nationalmuseum.ch/AG.SLG-144/MON-6000_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-144/MON-6001_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-144/MON-6000_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-144/MON-6001_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438251,Swiss National Museum: AZ-777,AZ-777,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.55,3,27,https://numismatik.nationalmuseum.ch/AZ-777/MON-6040_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-777/MON-6041_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-777/MON-6040_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-777/MON-6041_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438252,Swiss National Museum: BZ-876.2,BZ-876.2,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,3,27,https://numismatik.nationalmuseum.ch/BZ-876.2/MON-6050_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-876.2/MON-6051_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-876.2/MON-6050_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-876.2/MON-6051_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438285,Swiss National Museum: LM.GU-542,LM.GU-542,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.86,3,27,https://numismatik.nationalmuseum.ch/LM.GU-542/MON-6072_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-542/MON-6073_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-542/MON-6072_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-542/MON-6073_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438275,Swiss National Museum: AZ-763,AZ-763,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,3.5,26,https://numismatik.nationalmuseum.ch/AZ-763/MON-6014_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-763/MON-6015_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-763/MON-6014_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-763/MON-6015_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438261,Swiss National Museum: AZ-779,AZ-779,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,3.5,26,https://numismatik.nationalmuseum.ch/AZ-779/MON-6044_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-779/MON-6045_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-779/MON-6044_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-779/MON-6045_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438254,Swiss National Museum: EA-664,EA-664,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,3.5,26,https://numismatik.nationalmuseum.ch/EA-664/MON-6068_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-664/MON-6069_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-664/MON-6068_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-664/MON-6069_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438243,Swiss National Museum: AG.SLG-149,AG.SLG-149,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,4,26,https://numismatik.nationalmuseum.ch/AG.SLG-149/MON-6008_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-149/MON-6009_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-149/MON-6008_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-149/MON-6009_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438264,Swiss National Museum: LM.GU-548,LM.GU-548,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.09,4.5,26,https://numismatik.nationalmuseum.ch/LM.GU-548/MON-6084_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-548/MON-6085_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-548/MON-6084_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-548/MON-6085_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438422,Swiss National Museum: BZ-880.1,BZ-880.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,4.5,28,https://numismatik.nationalmuseum.ch/BZ-880.1/MON-6056_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-880.1/MON-6057_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-880.1/MON-6056_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-880.1/MON-6057_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438279,Swiss National Museum: AZ-762,AZ-762,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,5,27,https://numismatik.nationalmuseum.ch/AZ-762/MON-6012_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-762/MON-6013_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-762/MON-6012_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-762/MON-6013_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438290,Swiss National Museum: BZ-878.1,BZ-878.1,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,5,27,https://numismatik.nationalmuseum.ch/BZ-878.1/MON-6124_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-878.1/MON-6125_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-878.1/MON-6124_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-878.1/MON-6125_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438226,Swiss National Museum: AZ-781,AZ-781,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.78,5.5,26,https://numismatik.nationalmuseum.ch/AZ-781/MON-6048_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-781/MON-6049_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-781/MON-6048_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-781/MON-6049_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438291,Swiss National Museum: EA-666,EA-666,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,5.5,26,https://numismatik.nationalmuseum.ch/EA-666/MON-6130_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-666/MON-6131_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-666/MON-6130_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-666/MON-6131_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438292,Swiss National Museum: AZ-766,AZ-766,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.9,6,26,https://numismatik.nationalmuseum.ch/AZ-766/MON-6092_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-766/MON-6093_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-766/MON-6092_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-766/MON-6093_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438238,Swiss National Museum: AZ-780,AZ-780,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,26,https://numismatik.nationalmuseum.ch/AZ-780/MON-6046_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-780/MON-6047_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-780/MON-6046_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-780/MON-6047_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438259,Swiss National Museum: EA-3961,EA-3961,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,6,26,https://numismatik.nationalmuseum.ch/EA-3961/MON-6064_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3961/MON-6065_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3961/MON-6064_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3961/MON-6065_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438277,Swiss National Museum: AZ-769,AZ-769,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,6,27,https://numismatik.nationalmuseum.ch/AZ-769/MON-6024_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-769/MON-6025_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-769/MON-6024_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-769/MON-6025_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438282,Swiss National Museum: AZ-771,AZ-771,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,6,27,https://numismatik.nationalmuseum.ch/AZ-771/MON-6028_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-771/MON-6029_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-771/MON-6028_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-771/MON-6029_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438255,Swiss National Museum: AZ-776,AZ-776,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,27,https://numismatik.nationalmuseum.ch/AZ-776/MON-6038_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-776/MON-6039_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-776/MON-6038_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-776/MON-6039_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438233,Swiss National Museum: AG.SLG-145,AG.SLG-145,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.06,6.5,26,https://numismatik.nationalmuseum.ch/AG.SLG-145/MON-6002_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-145/MON-6003_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-145/MON-6002_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-145/MON-6003_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438236,Swiss National Museum: AZ-773,AZ-773,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,6.5,26,https://numismatik.nationalmuseum.ch/AZ-773/MON-6032_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-773/MON-6033_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-773/MON-6032_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-773/MON-6033_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438247,Swiss National Museum: AG.SLG-150,AG.SLG-150,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,7,26,https://numismatik.nationalmuseum.ch/AG.SLG-150/MON-6010_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-150/MON-6011_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-150/MON-6010_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-150/MON-6011_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438269,Swiss National Museum: AZ-774,AZ-774,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,7,27,https://numismatik.nationalmuseum.ch/AZ-774/MON-6034_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-774/MON-6035_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-774/MON-6034_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-774/MON-6035_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438289,Swiss National Museum: LM.GU-549,LM.GU-549,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,7.5,27,https://numismatik.nationalmuseum.ch/LM.GU-549/MON-6154_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-549/MON-6155_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-549/MON-6154_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-549/MON-6155_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438271,Swiss National Museum: EA-665,EA-665,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.1,8.5,26,https://numismatik.nationalmuseum.ch/EA-665/MON-6070_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-665/MON-6071_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-665/MON-6070_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-665/MON-6071_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438245,Swiss National Museum: AZ-770,AZ-770,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.93,8.5,27,https://numismatik.nationalmuseum.ch/AZ-770/MON-6026_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-770/MON-6027_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-770/MON-6026_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-770/MON-6027_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438265,Swiss National Museum: AZ-764,AZ-764,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,9,27,https://numismatik.nationalmuseum.ch/AZ-764/MON-6016_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-764/MON-6017_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-764/MON-6016_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-764/MON-6017_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438272,Swiss National Museum: EA-3962,EA-3962,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.2,9.5,26,https://numismatik.nationalmuseum.ch/EA-3962/MON-6066_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3962/MON-6067_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-3962/MON-6066_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-3962/MON-6067_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438241,Swiss National Museum: AZ-768,AZ-768,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3,9.5,27,https://numismatik.nationalmuseum.ch/AZ-768/MON-6022_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-768/MON-6023_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-768/MON-6022_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-768/MON-6023_rs_exp.jpg,,,,,,
