type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.1521,Price 1521,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1521A,Price 1521A,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.P192,Price P192,-0323,-0317,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.3853A,Price 3853A,-0316,-0311,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3856,Price 3856,-0316,-0311,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/hemidrachm,Hemidrachm,,
http://numismatics.org/pella/id/price.3856A,Price 3856A,-0316,-0311,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3853,Price 3853,-0316,-0311,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3855,Price 3855,-0316,-0311,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3171,Price 3171,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.2290,Price 2290,-0310,-0301,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.2295,Price 2295,-0310,-0301,http://nomisma.org/id/teos,Teos,http://nomisma.org/id/drachma,Drachma,,
