object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27031,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1944.100.27031",1944.100.27031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,20.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.27031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.236,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1935.117.236",1935.117.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,20.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11196,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 0000.999.11196",0000.999.11196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,21.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.11196.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11196.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11196.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27032,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27032",1944.100.27032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,20.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.27032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27034,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27034",1944.100.27034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,6,20.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.27034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.157,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1970.156.157",1970.156.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,6,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27033,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27033",1944.100.27033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,21.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.27033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.163,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 2004.14.163",2004.14.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,22.35,https://numismatics.org/collectionimages/20002049/2004/2004.14.163.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.163.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.163.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.163.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103013,Fitzwilliam Museum - Object CM.LS.3676-R,CM.LS.3676-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3676-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3676-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/10279/,Antoninianus of Trebonianus Gallus,82.NE.112.9,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,2.8,,,"https://media.getty.edu/iiif/image/46708670-89d5-4462-8204-7a3d09f0a2dd/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/449c2615-3e87-4a47-a31e-3f98ff17410b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/46708670-89d5-4462-8204-7a3d09f0a2dd/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/449c2615-3e87-4a47-a31e-3f98ff17410b/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/46708670-89d5-4462-8204-7a3d09f0a2dd/info.json,https://media.getty.edu/iiif/image/449c2615-3e87-4a47-a31e-3f98ff17410b/info.json,,
