object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/2a321985,Gazdac RR Nat Mus Trans 674,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3145,6062,437,459/full/0/default.jpg",2a321985,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94319e49,SNR-M 2556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3226,1048,439,470/full/0/default.jpg",94319e49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a10dfbdb,Semenzato 6 May 87 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3208,1568,460,436/full/0/default.jpg",a10dfbdb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/acd0e881,Aquarica Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3178,2545,471,464/full/0/default.jpg",acd0e881,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b260d176,CNG 237 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3115,4012,483,464/full/0/default.jpg",b260d176,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dae90763,Cr del B Apr 87 592,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3173,5051,443,458/full/0/default.jpg",dae90763,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eba02c51,Tintinna 75 193,,eba02c51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb3c14c1,Inasta 21 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3238,3066,407,404/full/0/default.jpg",fb3c14c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac751876,Cop. 9,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_04_od.jpg/3202,3520,430,456/full/0/default.jpg",ac751876,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452534x,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452534x/f2/full/600,/0/native.jpg",REP-20479,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452534x/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452578c,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452578c/f2/full/600,/0/native.jpg",REP-20523,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452578c/f2/info.json
