object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1204,"Bronze AE1 of Constantine I, Londinium, AD 307 - AD 310 1984.146.1204",1984.146.1204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.08,5,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1204.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197790,Constantinus I. 307–310 n. Chr.,ID197790,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.98,6,25,https://www.ikmk.at/image/ID197790/vs_opt.jpg,https://www.ikmk.at/image/ID197790/rs_thumb.jpg,https://www.ikmk.at/image/ID197790/vs_org.jpg,https://www.ikmk.at/image/ID197790/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354554,354554: PAS Coin,354554,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/374087,374087: PAS Coin,374087,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175170,175170: PAS Coin,175170,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354522,354522: PAS Coin,354522,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.58,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354523,354523: PAS Coin,354523,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.51,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354524,354524: PAS Coin,354524,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.21,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354525,354525: PAS Coin,354525,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.91,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354526,354526: PAS Coin,354526,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.38,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354527,354527: PAS Coin,354527,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.12,,23,,,,,,,,,,
