object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5543,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5543",1974.26.5543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.89,11,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76297,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76297",1944.100.76297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.81,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5542,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5542",1974.26.5542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,12,24.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.153,"Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.153",1925.176.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,12,25.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5539,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5539",1974.26.5539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.29,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5539.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5539.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5539.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5540,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5540",1974.26.5540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.79,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5540.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5540.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5540.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5541,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5541",1974.26.5541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.78,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5541.obv.width175.jpg,,https://numismatics.org/collectionimages/19501999/1974/1974.26.5541.obv.width350.jpg,,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5541.obv.noscale.jpg/info.json,,,
http://numismatics.org/collection/1974.26.5577,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5577",1974.26.5577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.68,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.152,"Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.152",1925.176.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.89,12,31.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.152.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08799,DNB GR-08799,GR-08799,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",9.846,12,24,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08799a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08799b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08799a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08799b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-1101-207,"British Museum: 1847,1101.207","1847,1101.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-112,"British Museum: 1864,1118.112","1864,1118.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.93,,,,,,,,,,,,
