object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.3,"Silver Coin, Rome, 130 BC 1941.15.3",1941.15.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19001949/1941/1941.15.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.496,"Silver Coin, Rome, 130 BC 1944.100.496",1944.100.496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.497,"Silver Coin, Rome, 130 BC. 1944.100.497",1944.100.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.498,"Silver Coin, Rome, 130 BC. 1944.100.498",1944.100.498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.14,"Silver Coin, Rome, 130 BC 1947.2.14",1947.2.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,,https://numismatics.org/collectionimages/19001949/1947/1947.2.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.50.1,"Silver Coin, Rome, 130 BC. 1947.50.1",1947.50.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1947/1947.50.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.50.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.50.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546323,[Monnaie. Denarius],REP-22577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546323/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546323/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546323/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546323/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546323/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546323/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537180,[Monnaie. Denarius],REP-21663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537180/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537180/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537180/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537180/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537180/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537180/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00552,DNB RO-00552,RO-00552,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.755,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00552a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00552b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00552a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00552b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05200,DNB RE-05200,RE-05200,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.88,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05200a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05200b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05200a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05200b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115720,Fitzwilliam Museum - Object CM.RR.194-R,CM.RR.194-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.194-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.194-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114988,Fitzwilliam Museum - Object CM.TR.746-R,CM.TR.746-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.746-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.746-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114569,Fitzwilliam Museum - Object CM.YG.534-R,CM.YG.534-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.534-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.534-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181114,"Denarius of Q. Caecilius Q.f. Q.n. Metellus Balearicus, Rome",1979.428.43,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.88,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09468_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09468_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181114,
http://gams.uni-graz.at/o:numis.756,Q. Caecilius Metellus; Rom; 130 v.Chr.; Denar; Cra 256/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3205,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.63,1,,"http://gams.uni-graz.at/iiif/o:numis.756/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.756/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.756/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.756/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.756/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.756/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.757,Q. Caecilius Metellus; Rom; 130 v.Chr.; Denar; Cra 256/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3206,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.49,6,,"http://gams.uni-graz.at/iiif/o:numis.757/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.757/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.757/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.757/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.757/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.757/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8065ddca-d375-4a5e-adcc-b2981fbb11d1,"Münze, Denar, 130 v. Chr.",42829,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.862,11,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42829/record_DE-MUS-062622_kenom_42829_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42829/record_DE-MUS-062622_kenom_42829_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42829/record_DE-MUS-062622_kenom_42829_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42829/record_DE-MUS-062622_kenom_42829_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42829/record_DE-MUS-062622_kenom_42829_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42829/record_DE-MUS-062622_kenom_42829_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3B85C46,Denarius - Sydenham 509 - Crawford 256/1,BAD0475,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54685;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54685;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54685;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54685;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54685;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54685;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503213,Swiss National Museum: AMI.RK-70,AMI.RK-70,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.35,1.5,17,https://numismatik.nationalmuseum.ch/AMI.RK-70/MON-34020_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-70/MON-34021_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-70/MON-34020_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-70/MON-34021_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5326-b,"British Museum: 2002,0102.5326.b","2002,0102.5326.b",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/837adc87_cb5a_4f25_9824_a3c100afbe21/small_00630949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/837adc87_cb5a_4f25_9824_a3c100afbe21/large_00630949_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7640,British Museum: R.7640,R.7640,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c205d67f_0812_4f4c_9ad3_a3c100854ea3/small_00618239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c205d67f_0812_4f4c_9ad3_a3c100854ea3/large_00618239_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-917,"British Museum: 2002,0102.917","2002,0102.917",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1d17947_2f39_48c6_934b_a3c100a61abf/small_00626212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1d17947_2f39_48c6_934b_a3c100a61abf/large_00626212_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-918,"British Museum: 2002,0102.918","2002,0102.918",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ef49536_d7cc_4e28_b462_a3c100a61c15/small_00626213_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ef49536_d7cc_4e28_b462_a3c100a61c15/large_00626213_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-42,"British Museum: 1860,0328.42","1860,0328.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/386cecf9_96ad_4200_8f6b_a3c10085527a/small_00618241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/386cecf9_96ad_4200_8f6b_a3c10085527a/large_00618241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7641,British Museum: R.7641,R.7641,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec235d0e_7855_4a4b_af2b_a3c1008553cb/small_00618242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec235d0e_7855_4a4b_af2b_a3c1008553cb/large_00618242_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID135,Römische Republik: Q. Caecilius Metellus 130 v. Chr.,ID135,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.76,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID135/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID135/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID135/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID135/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID184,Römische Republik: Q. Caecilius Metellus 130 v. Chr.,ID184,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.81,3,19,http://www.ikmk.uni-kiel.de/image/ID184/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID184/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID184/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID184/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID638,Römische Republik: Q. Caecilius Metellus 130 v. Chr.,ID638,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,4,19,https://www.ikmk.uni-tuebingen.de/image/ID638/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID638/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID638/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID638/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID639,Römische Republik: Q. Caecilius Metellus 130 v. Chr.,ID639,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,1,19,https://www.ikmk.uni-tuebingen.de/image/ID639/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID639/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID639/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID639/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID123,Röm. Republik: Q. Caecilius Metellus 130 v. Chr.,ID123,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.63,7,19,https://www.univie.ac.at/ikmk/image/ID123/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID123/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID123/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID123/rs_exp.jpg,,,,,,
