object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49711,"Silver Denarius of Commodus, Rome, AD 192 1944.100.49711",1944.100.49711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49712,"Silver Denarius of Commodus, Rome, AD 192. 1944.100.49712",1944.100.49712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1399,"Silver Denarius of Commodus, Rome, AD 192 1948.19.1399",1948.19.1399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1225,"Silver Denarius of Commodus, Rome, AD 192. 1956.127.1225",1956.127.1225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1224,"Silver Denarius of Commodus, Rome, AD 192 1956.127.1224",1956.127.1224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.29,"Silver Denarius of Commodus, Rome, AD 192 2000.5.29",2000.5.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.29.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.29.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.29.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.29.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1327,"British Museum: 1844,0425.1327","1844,0425.1327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7284555d_e230_4f78_a751_a3c100fbacce/small_00666291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7284555d_e230_4f78_a751_a3c100fbacce/large_00666291_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-88,"British Museum: 1930,0812.88","1930,0812.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.337,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dc9dcdb9_4772_4ad4_9dab_a3c100fbb20d/small_00666295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dc9dcdb9_4772_4ad4_9dab_a3c100fbb20d/large_00666295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1113-1,"British Museum: 1930,1113.1","1930,1113.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.188,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a8a9ac9_c326_408a_ae0d_a3c100fbb0b8/small_00666294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a8a9ac9_c326_408a_ae0d_a3c100fbb0b8/large_00666294_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14219,British Museum: R.14219,R.14219,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a1a379b_4683_4239_be87_a3c100fbaf46/small_00666293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a1a379b_4683_4239_be87_a3c100fbaf46/large_00666293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-962,"British Museum: G3,RIS.962","G3,RIS.962",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.831,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e64558a_bf1e_4030_9afd_a3c100fbade7/small_00666292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5e64558a_bf1e_4030_9afd_a3c100fbade7/large_00666292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1706,"British Museum: 1867,0101.1706","1867,0101.1706",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.345,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed993481_c5b0_4d2f_9f3b_a3c100fbb31d/small_00666296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed993481_c5b0_4d2f_9f3b_a3c100fbb31d/large_00666296_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/490228,490228: PAS Coin,490228,http://www.wikidata.org/entity/Q5504659,Frisby on the Wreake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,12,18,,,,,,https://finds.org.uk/images/philharding/CAD2385c.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8631,Commodus 192 n. Chr.,ID8631,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,12,17,https://ikmk.uni-freiburg.de/image/ID8631/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8631/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8631/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8631/rs_exp.jpg,,,,,,
