object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.102.6,"Bronze Coin, Italy (Central), 211 BC - 208 BC 1976.102.6",1976.102.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,50.09,11,34.2,https://numismatics.org/collectionimages/19501999/1976/1976.102.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1032,"Bronze Coin, Italy (Central), 211 BC - 208 BC 1941.131.1032",1941.131.1032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.73,4,38.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1032.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235043,"[Monnaie. As, Italie centrale]",REP-3554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.18,1,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235043/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235043/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235043/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235043/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235043/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235043/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423501r,"[Monnaie. As, Italie centrale]",REP-3551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.55,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423501r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423501r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423501r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423501r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423501r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423501r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423495w,"[Monnaie. As, Italie centrale]",REP-3545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",52.33,10,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423495w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423495w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423495w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423495w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423495w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423495w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234930,"[Monnaie. As, Italie centrale]",REP-3543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",57.15,10,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234930/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234930/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234930/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234930/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234930/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234930/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235009,[Monnaie],REP-3550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.78,10,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235009/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423499p,"[Monnaie. As, Italie centrale]",REP-3549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.9,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423499p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423499p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423499p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423499p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423499p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423499p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423497s,"[Monnaie. As, Italie centrale]",REP-3547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",50.74,12,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423497s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423497s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423497s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423497s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423497s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423497s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423503n,"[Monnaie. As, Italie centrale]",REP-3553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.33,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423503n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423503n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423503n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423503n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423503n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423503n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234987,"[Monnaie. As, Italie centrale]",REP-3548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",50.58,5,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234987/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234987/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234987/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234987/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234987/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234987/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235026,"[Monnaie. As, Italie centrale]",REP-3552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",48.67,5,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235026/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235026/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235026/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235026/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235026/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235026/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423492j,"[Monnaie. As, Italie centrale]",REP-3542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",61.43,5,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423492j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423492j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423492j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423492j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423492j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423492j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423494f,"[Monnaie. As, Italie centrale]",REP-3544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",53.5,9,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423494f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423494f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423494f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423494f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423494f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423494f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423496b,"[Monnaie. As, Italie centrale]",REP-3546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.32,9,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423496b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423496b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423496b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423496b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423496b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423496b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00374,DNB RO-00374,RO-00374,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",50.21,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00374a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00374b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00374a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00374b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115817,Fitzwilliam Museum - Object CM.RR.107-R,CM.RR.107-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,46.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.107-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.107-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043372,"Coin, Roman Republic,  [211-208 BC]",10043372,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,45.33,9,34.25,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/1//zoomthumb/BE-KBR00_M-0032101_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/0/1//zoomthumb/BE-KBR00_M-0032101_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36H4KRJ,As - Sydenham 148 - Crawford 61/2,BAD0130,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,54.53,,33,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51638;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51638;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51638;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51638;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51638;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51638;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6954,British Museum: R.6954,R.6954,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,51.53,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/976b9999_f8f2_463d_bd74_a3c10082e374/small_00616934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/976b9999_f8f2_463d_bd74_a3c10082e374/large_00616934_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/976b9999_f8f2_463d_bd74_a3c10082e374/00616934_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6955,British Museum: R.6955,R.6955,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,46.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/11c02aae_d06e_4885_b139_a3c10082e72a/small_00616936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/11c02aae_d06e_4885_b139_a3c10082e72a/large_00616936_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/11c02aae_d06e_4885_b139_a3c10082e72a/00616936_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-28,"British Museum: 1904,0203.28","1904,0203.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,50.31,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a39f949_19af_4ce2_8bd0_a3c10082e54c/small_00616935_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0a39f949_19af_4ce2_8bd0_a3c10082e54c/large_00616935_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/0a39f949_19af_4ce2_8bd0_a3c10082e54c/00616935_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6953,British Museum: R.6953,R.6953,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,51.73,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/67ba6b32_d8d0_4315_9a44_a3c10082e118/small_00616933_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/67ba6b32_d8d0_4315_9a44_a3c10082e118/large_00616933_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/67ba6b32_d8d0_4315_9a44_a3c10082e118/00616933_001.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID1602,Römische Republik 211-208 v. Chr.,ID1602,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,46.12,3,36,https://www.ikmk.uni-tuebingen.de/image/ID1602/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1602/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1602/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1602/rs_exp.jpg,,,,,,
