object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50063,"Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1944.100.50063",1944.100.50063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50062,"Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1944.100.50062",1944.100.50062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1410,"Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1948.19.1410",1948.19.1410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1409,"Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1948.19.1409",1948.19.1409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,18.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1409.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID413,Clodius Albinus 193-195 n. Chr.,ID413,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.15,6,18,https://numid.uni-mainz.de/image/ID413/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID413/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID413/vs_exp.jpg,https://numid.uni-mainz.de/image/ID413/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-630,"British Museum: BNK,R.630","BNK,R.630",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.453,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1655cb16_4960_4f28_a104_a48a00e3fd5e/small_Capture_00214.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1655cb16_4960_4f28_a104_a48a00e3fd5e/large_Capture_00214.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1655cb16_4960_4f28_a104_a48a00e3fd5e/Capture_00214.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15149,British Museum: R.15149,R.15149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1fa05c55_4ecc_4af9_8f06_a48a00e3fb85/small_Capture_00212.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1fa05c55_4ecc_4af9_8f06_a48a00e3fb85/large_Capture_00212.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1fa05c55_4ecc_4af9_8f06_a48a00e3fb85/Capture_00212.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15148,British Museum: R.15148,R.15148,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.209,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1d95cbbe_3fc8_4d11_b3d7_a48a00e3f9d7/small_Capture_00210.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/1d95cbbe_3fc8_4d11_b3d7_a48a00e3f9d7/large_Capture_00210.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/1d95cbbe_3fc8_4d11_b3d7_a48a00e3f9d7/Capture_00210.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/995766,995766: PAS Coin,995766,http://www.wikidata.org/entity/Q3847856,Slimbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.1,,18,,,,,,https://finds.org.uk/images/kadams/GLOD20468.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/869486,869486: PAS Coin,869486,http://www.wikidata.org/entity/Q2776483,Offley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,,16.7,,,,,,https://finds.org.uk/images/smaslin/SURF7F14D.jpg,,,,
