object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.5935,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 0000.999.5935",0000.999.5935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,11,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5935.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5935.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5935.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.250.11,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1978.250.11",1978.250.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,11,18.0,https://numismatics.org/collectionimages/19501999/1978/1978.250.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.250.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.250.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.78.31,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1979.78.31",1979.78.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,17.0,https://numismatics.org/collectionimages/19501999/1979/1979.78.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.78.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.78.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.810,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334. 1984.146.810",1984.146.810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.46,"Bronze AE3 of Constantine I, Cyzicus, AD 331 - AD 334 1905.57.46",1905.57.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,5,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.46.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163978,Fitzwilliam Museum - Object MCP.0370,MCP.0370,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0370(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0370(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103595,Fitzwilliam Museum - Object CM.BU.566-R,CM.BU.566-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.59,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
http://gams.uni-graz.at/o:numis.2979,Constantinus I. (Magnus) (306-337); Cyzicus; 330 - 334; Follis; RIC 84,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2163,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.57,6,,"http://gams.uni-graz.at/iiif/o:numis.2979/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2979/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2979/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2979/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2979/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2979/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/8dd43fe4-414b-4374-a392-8b0483e55471,"Münze, Aes 3, 331 und 333 bis 334 n. Chr.",201640,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.050,5,17.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201640/record_DE-MUS-062622_kenom_201640_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201640/record_DE-MUS-062622_kenom_201640_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201640/record_DE-MUS-062622_kenom_201640_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201640/record_DE-MUS-062622_kenom_201640_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201640/record_DE-MUS-062622_kenom_201640_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201640/record_DE-MUS-062622_kenom_201640_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7d1cbe0-0079-4063-8ce2-742b1be6ef79,"Münze, Aes 3, 331, 333 - 334 n. Chr.",188994,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.972,6,17.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188994/record_DE-MUS-062622_kenom_188994_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188994/record_DE-MUS-062622_kenom_188994_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188994/record_DE-MUS-062622_kenom_188994_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188994/record_DE-MUS-062622_kenom_188994_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188994/record_DE-MUS-062622_kenom_188994_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188994/record_DE-MUS-062622_kenom_188994_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18306841,Constantius II. 331-334 n. Chr.,18306841,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.14,12,17,https://ikmk.smb.museum/image/18306841/vs_thumb.jpg,https://ikmk.smb.museum/image/18306841/rs_thumb.jpg,https://ikmk.smb.museum/image/18306841/vs_exp.jpg,https://ikmk.smb.museum/image/18306841/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306836,Constantius II. 331-334 n. Chr.,18306836,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.49,12,18,https://ikmk.smb.museum/image/18306836/vs_thumb.jpg,https://ikmk.smb.museum/image/18306836/rs_thumb.jpg,https://ikmk.smb.museum/image/18306836/vs_exp.jpg,https://ikmk.smb.museum/image/18306836/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306839,Constantius II. 331-334 n. Chr.,18306839,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.57,6,18,https://ikmk.smb.museum/image/18306839/vs_thumb.jpg,https://ikmk.smb.museum/image/18306839/rs_thumb.jpg,https://ikmk.smb.museum/image/18306839/vs_exp.jpg,https://ikmk.smb.museum/image/18306839/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-185,"British Museum: 1958,0109.185","1958,0109.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/760961,760961: PAS Coin,760961,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,,32.38,,,,,,https://finds.org.uk/images/margaretb/B151226.JPG,,,,
https://numid.phil.uni-passau.de/object?id=ID235,Constantius II. 331-334 n. Chr.,ID235,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.35,12,18,https://numid.phil.uni-passau.de/image/ID235/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID235/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID235/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID235/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID232,Constantius II. 331-334 n. Chr.,ID232,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.34,6,19,https://numid.phil.uni-passau.de/image/ID232/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID232/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID232/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID232/rs_exp.jpg,,,,,,
