object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1dda5e32,N. Circ Sept 85 5617,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/3624,4575,467,409/full/0/default.jpg",1dda5e32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4044b594,Lucernae Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/3522,5021,471,473/full/0/default.jpg",4044b594,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d4451d6,Fab 2347,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4789,28,453,453/full/0/default.jpg",5d4451d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e69ffec,Argerius Oct 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4745,1026,477,466/full/0/default.jpg",5e69ffec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/86f0738e,Warsaw 929,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/3566,5539,451,431/full/0/default.jpg",86f0738e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c380225,Herrero 10 Apr 08 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/3688,4126,407,420/full/0/default.jpg",8c380225,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/910d7f6b,Keith Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4832,2078,469,472/full/0/default.jpg",910d7f6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0a0f906,Madrid 4627,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8316,2056,465,465/full/0/default.jpg",c0a0f906,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1801c7a,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/3545,6485,469,454/full/0/default.jpg",c1801c7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab977b45,Muller 119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4713,1554,479,449/full/0/default.jpg",ab977b45,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432979q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432979q/f1/full/600,/0/native.jpg",REP-10491,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432979q/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2888,"British Museum: 2002,0102.2888",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/466f6f2d_3d1d_4259_8c88_a3c100ab7461/large_00628694_001.jpg,"2002,0102.2888",British Museum,Trustees of the British Museum,British Museum,
