object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6331,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6331",1944.100.6331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6331.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453104h,[Monnaie. Denarius],REP-21049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453104h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453104h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453104h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453104h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453104h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453104h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531032,[Monnaie. Denarius],REP-21048,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531032/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531032/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531032/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531032/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531032/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531032/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453100q,[Monnaie. Denarius],REP-21045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453100q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453100q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453100q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453100q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453100q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453100q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453158c,[Monnaie. Denarius],REP-21103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453158c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453158c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453158c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453158c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453158c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453158c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532077,[Monnaie. Denarius],REP-21152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532077/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532077/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532077/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532077/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532077/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532077/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531015,[Monnaie. Denarius],REP-21046,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531015/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531015/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531015/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531015/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531015/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531015/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453102m,[Monnaie. Denarius],REP-21047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453102m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453102m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453102m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453102m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453102m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453102m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453208p,[Monnaie. Denarius],REP-21153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453208p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453208p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453208p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453208p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453208p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453208p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532094,[Monnaie. Denarius],REP-21154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532094/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532094/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532094/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532094/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532094/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532094/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01951,DNB RO-01951,RO-01951,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.74,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01951a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01951b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01951a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01951b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01949,DNB RO-01949,RO-01949,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.56,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01949a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01949b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01949a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01949b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116801,Fitzwilliam Museum - Object CM.571-1960,CM.571-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.571-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.571-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115159,Fitzwilliam Museum - Object CM.RR.701-R,CM.RR.701-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.701-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.701-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115158,Fitzwilliam Museum - Object CM.RR.702-R,CM.RR.702-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.702-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.702-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181623,"Denarius of Marc Antony, Moving Mint",1976.79.1049,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.37,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03568_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03568_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181623,
http://gams.uni-graz.at/o:numis.975,M. Antonius; Moneta Comitatensis; 32 v.Chr. - 31 v.Chr.; Denar; Cra 544/31 (Wms),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3448,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.14,11,,"http://gams.uni-graz.at/iiif/o:numis.975/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.975/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.975/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.975/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.975/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.975/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6e292456-b7a4-4ea1-9511-50de42f53018,"Münze, Denar, 32 - 31 v. Chr.",43736,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.311,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43736/record_DE-MUS-062622_kenom_43736_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43736/record_DE-MUS-062622_kenom_43736_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43736/record_DE-MUS-062622_kenom_43736_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43736/record_DE-MUS-062622_kenom_43736_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43736/record_DE-MUS-062622_kenom_43736_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43736/record_DE-MUS-062622_kenom_43736_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/450cf0c6-2ed1-4f98-89e3-4a805a4668f2,"Münze, Denar, 32 - 31 v. Chr.",43530,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.982,7,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43530/record_DE-MUS-062622_kenom_43530_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43530/record_DE-MUS-062622_kenom_43530_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43530/record_DE-MUS-062622_kenom_43530_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43530/record_DE-MUS-062622_kenom_43530_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43530/record_DE-MUS-062622_kenom_43530_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43530/record_DE-MUS-062622_kenom_43530_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52928,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52928,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,17,https://www.ikmk.at/image/ID52928/vs_opt.jpg,https://www.ikmk.at/image/ID52928/rs_thumb.jpg,https://www.ikmk.at/image/ID52928/vs_org.jpg,https://www.ikmk.at/image/ID52928/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52927,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52927,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.87,6,20,https://www.ikmk.at/image/ID52927/vs_opt.jpg,https://www.ikmk.at/image/ID52927/rs_thumb.jpg,https://www.ikmk.at/image/ID52927/vs_org.jpg,https://www.ikmk.at/image/ID52927/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215245,Röm. Republik: M. Antonius 32-31 v. Chr.,18215245,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,6,18,https://ikmk.smb.museum/image/18215245/vs_thumb.jpg,https://ikmk.smb.museum/image/18215245/rs_thumb.jpg,https://ikmk.smb.museum/image/18215245/vs_exp.jpg,https://ikmk.smb.museum/image/18215245/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215246,Röm. Republik: M. Antonius 32-31 v. Chr.,18215246,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://ikmk.smb.museum/image/18215246/vs_thumb.jpg,https://ikmk.smb.museum/image/18215246/rs_thumb.jpg,https://ikmk.smb.museum/image/18215246/vs_exp.jpg,https://ikmk.smb.museum/image/18215246/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042543,"Coin, Roman Republic,  [32-31 BC]",10042543,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.37,12,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/5//zoomthumb/BE-KBR00_M-0031935_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/5//zoomthumb/BE-KBR00_M-0031935_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38917NG,Denarius - Sydenham 1236 - Crawford 544/31,BAD1184,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46653;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46653;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46653;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46653;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46653;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46653;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID91,Römische Republik: M. Antonius 32-31 v. Chr.,ID91,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.41,,0,https://numid.ub.tu-freiberg.de/image/ID91/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID91/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID91/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID91/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4900,"British Museum: 2002,0102.4900","2002,0102.4900",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/055f4420_3fd5_44f9_97b1_a3c100afc1c0/small_00630902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/055f4420_3fd5_44f9_97b1_a3c100afc1c0/large_00630902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4901,"British Museum: 2002,0102.4901","2002,0102.4901",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a3a3d01_8a7f_4222_98b9_a3c100afc2fa/small_00630903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a3a3d01_8a7f_4222_98b9_a3c100afc2fa/large_00630903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9518,British Museum: R.9518,R.9518,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44fb8433_f190_453c_911c_a3c100a3d538/small_00625093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/44fb8433_f190_453c_911c_a3c100a3d538/large_00625093_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4114,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4114,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,9,19,https://ikmk.uni-freiburg.de/image/ID4114/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4114/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4114/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4114/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID537,Röm. Republik: M. Antonius 32-31 v. Chr.,ID537,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.24,6,18,https://www.univie.ac.at/ikmk/image/ID537/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID537/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID537/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID537/rs_exp.jpg,,,,,,
