object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4453,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4453",1944.100.4453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4452,"Bronze AE2 of Maximinus Daia, Antioch, AD 312 1944.100.4452",1944.100.4452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4454,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4454",1944.100.4454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4455,"Bronze AE2 of Maximinus Daia, Antioch, AD 312. 1944.100.4455",1944.100.4455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4455.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f7144a13-e641-42fa-bd53-fbaf332fc3ea,"Münze, Follis, 312 n. Chr.",200948,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.571,11,20.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200948/record_DE-MUS-062622_kenom_200948_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200948/record_DE-MUS-062622_kenom_200948_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200948/record_DE-MUS-062622_kenom_200948_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200948/record_DE-MUS-062622_kenom_200948_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200948/record_DE-MUS-062622_kenom_200948_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200948/record_DE-MUS-062622_kenom_200948_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/334967a3-8e7f-40c4-bbf3-00c42d593eac,"Münze, Follis, 312 n. Chr.",200949,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.989,12,21.38,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200949/record_DE-MUS-062622_kenom_200949_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200949/record_DE-MUS-062622_kenom_200949_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200949/record_DE-MUS-062622_kenom_200949_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200949/record_DE-MUS-062622_kenom_200949_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200949/record_DE-MUS-062622_kenom_200949_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200949/record_DE-MUS-062622_kenom_200949_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5745,British Museum: B.5745,B.5745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/1c5e2379_bb24_46dc_8805_a73600b13bdd/small_BM_07660.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/1c5e2379_bb24_46dc_8805_a73600b13bdd/large_BM_07660.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5744,British Museum: B.5744,B.5744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/85ff4832_80c8_46f3_b627_a73600b13911/small_BM_07654.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/85ff4832_80c8_46f3_b627_a73600b13911/large_BM_07654.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0606-62,"British Museum: 1936,0606.62","1936,0606.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.417,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/9c6861b1_a4e0_4470_99e9_a73600b13d79/small_BM_07663.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/9c6861b1_a4e0_4470_99e9_a73600b13d79/large_BM_07663.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5743,British Museum: B.5743,B.5743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/86a42e74_8086_4a1b_ac55_a73600b13278/small_BM_07651.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/86a42e74_8086_4a1b_ac55_a73600b13278/large_BM_07651.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_10/86a42e74_8086_4a1b_ac55_a73600b13278/BM_07651.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5747,British Museum: B.5747,B.5747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/a22d8dbc_1105_4d61_bbb3_a73600b13efe/small_BM_07666.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_10/a22d8dbc_1105_4d61_bbb3_a73600b13efe/large_BM_07666.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_10/a22d8dbc_1105_4d61_bbb3_a73600b13efe/BM_07666.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6080,Licinius I. 312 n. Chr.,ID6080,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.61,11,21,https://ikmk.uni-freiburg.de/image/ID6080/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6080/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6080/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6080/rs_exp.jpg,,,,,,
