object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.1020,"Silver Coin, Rome, 82 BC. 1944.100.1020",https://numismatics.org/collectionimages/19001949/1944/1944.100.1020.obv.width350.jpg,1944.100.1020,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1020.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/119646bc,Worldwide 30 Jun 93 BBS 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1438,4054,435,435/full/0/default.jpg",119646bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/223be94f,Fab 2374,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1446,4539,463,442/full/0/default.jpg",223be94f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c3500ec,CNG 309 Aug 13 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1494,540,486,469/full/0/default.jpg",2c3500ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ff2add3,Vico 152 3039,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1477,1038,469,459/full/0/default.jpg",6ff2add3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7201b0db,Rauch 16e 5263,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1395,5028,476,461/full/0/default.jpg",7201b0db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7515e42a,Belgrade 938,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1266,2108,469,442/full/0/default.jpg",7515e42a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9048ebeb,Elsen 57 6 Mar 99 1651,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1534,3102,404,404/full/0/default.jpg",9048ebeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1963515,UK Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1403,6035,477,439/full/0/default.jpg",a1963515,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b457e987,Inasta 47 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1504,35,469,461/full/0/default.jpg",b457e987,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71217b6d,Bern 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/1451,2617,476,455/full/0/default.jpg",71217b6d,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327844,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327844/f1/full/600,/0/native.jpg",REP-10296,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327844/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432790r,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432790r/f1/full/600,/0/native.jpg",REP-10302,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432790r/f1/info.json
