object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.671,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1957.172.671",1957.172.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.48,1,23.6,https://numismatics.org/collectionimages/19501999/1957/1957.172.671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12251,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12251",1944.100.12251,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.33,1,24.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.32.16,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1984.32.16",1984.32.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.44,12,23.3,https://numismatics.org/collectionimages/19501999/1984/1984.32.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.32.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.32.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.32.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.32.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.32.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12252,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12252",1944.100.12252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,12,23.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12253,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12253",1944.100.12253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.48,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12254,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12254",1944.100.12254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.45,12,24.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.310,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.310",1941.153.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.45,12,24.7,https://numismatics.org/collectionimages/19001949/1941/1941.153.310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.312,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.312",1941.153.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.48,12,25.9,https://numismatics.org/collectionimages/19001949/1941/1941.153.312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.153.311,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.311",1941.153.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.46,2,23.7,https://numismatics.org/collectionimages/19001949/1941/1941.153.311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.153.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12256,"Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12256",1944.100.12256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.49,2,23.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12256.rev.noscale.jpg/info.json,,
