object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18933,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 0000.999.18933",0000.999.18933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18933.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18933.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18933.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18933.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7fcedbf1-0d7e-4d73-9c87-e90ab8472ee4,"Münze, Denar, 133 - 135 n. Chr.",391530,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.11,6,17.1,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391530/record_DE-1966_kenom_391530_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391530/record_DE-1966_kenom_391530_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391530/record_DE-1966_kenom_391530_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391530/record_DE-1966_kenom_391530_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391530/record_DE-1966_kenom_391530_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391530/record_DE-1966_kenom_391530_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171068,Hadrianus 134–138 n. Chr.,ID171068,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,17,https://www.ikmk.at/image/ID171068/vs_opt.jpg,https://www.ikmk.at/image/ID171068/rs_thumb.jpg,https://www.ikmk.at/image/ID171068/vs_org.jpg,https://www.ikmk.at/image/ID171068/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61112,Hadrianus 134–138 n. Chr.,ID61112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,17,https://www.ikmk.at/image/ID61112/vs_opt.jpg,https://www.ikmk.at/image/ID61112/rs_thumb.jpg,https://www.ikmk.at/image/ID61112/vs_org.jpg,https://www.ikmk.at/image/ID61112/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61113,Hadrianus 134–138 n. Chr.,ID61113,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,17,https://www.ikmk.at/image/ID61113/vs_opt.jpg,https://www.ikmk.at/image/ID61113/rs_thumb.jpg,https://www.ikmk.at/image/ID61113/vs_org.jpg,https://www.ikmk.at/image/ID61113/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171066,Hadrianus 134–138 n. Chr.,ID171066,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID171066/vs_opt.jpg,https://www.ikmk.at/image/ID171066/rs_thumb.jpg,https://www.ikmk.at/image/ID171066/vs_org.jpg,https://www.ikmk.at/image/ID171066/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171067,Hadrianus 134–138 n. Chr.,ID171067,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://www.ikmk.at/image/ID171067/vs_opt.jpg,https://www.ikmk.at/image/ID171067/rs_thumb.jpg,https://www.ikmk.at/image/ID171067/vs_org.jpg,https://www.ikmk.at/image/ID171067/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171069,Hadrianus 134–138 n. Chr.,ID171069,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,6,18,https://www.ikmk.at/image/ID171069/vs_opt.jpg,https://www.ikmk.at/image/ID171069/rs_thumb.jpg,https://www.ikmk.at/image/ID171069/vs_org.jpg,https://www.ikmk.at/image/ID171069/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171070,Hadrianus 134–138 n. Chr.,ID171070,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID171070/vs_opt.jpg,https://www.ikmk.at/image/ID171070/rs_thumb.jpg,https://www.ikmk.at/image/ID171070/vs_org.jpg,https://www.ikmk.at/image/ID171070/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171071,Hadrianus 134–138 n. Chr.,ID171071,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.62,6,18,https://www.ikmk.at/image/ID171071/vs_opt.jpg,https://www.ikmk.at/image/ID171071/rs_thumb.jpg,https://www.ikmk.at/image/ID171071/vs_org.jpg,https://www.ikmk.at/image/ID171071/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171359,Hadrianus 134–138 n. Chr.,ID171359,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,18,https://www.ikmk.at/image/ID171359/vs_opt.jpg,https://www.ikmk.at/image/ID171359/rs_thumb.jpg,https://www.ikmk.at/image/ID171359/vs_org.jpg,https://www.ikmk.at/image/ID171359/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171768,Hadrianus 134–138 n. Chr.,ID171768,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,18,https://www.ikmk.at/image/ID171768/vs_opt.jpg,https://www.ikmk.at/image/ID171768/rs_thumb.jpg,https://www.ikmk.at/image/ID171768/vs_org.jpg,https://www.ikmk.at/image/ID171768/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61114,Hadrianus 134–138 n. Chr.,ID61114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,19,https://www.ikmk.at/image/ID61114/vs_opt.jpg,https://www.ikmk.at/image/ID61114/rs_thumb.jpg,https://www.ikmk.at/image/ID61114/vs_org.jpg,https://www.ikmk.at/image/ID61114/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61115,Hadrianus 134–138 n. Chr.,ID61115,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,6,19,https://www.ikmk.at/image/ID61115/vs_opt.jpg,https://www.ikmk.at/image/ID61115/rs_thumb.jpg,https://www.ikmk.at/image/ID61115/vs_org.jpg,https://www.ikmk.at/image/ID61115/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-158,"British Museum: 2013,4049.158","2013,4049.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/7758aba5_481f_40c3_9c73_a6bf0114e74c/small_selby158.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/7758aba5_481f_40c3_9c73_a6bf0114e74c/selby158.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-646,"British Museum: G3,RIS.646","G3,RIS.646",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.890,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1efdd1e3_ad50_4daa_940f_a3c1011c455b/small_00678414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1efdd1e3_ad50_4daa_940f_a3c1011c455b/large_00678414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-583,"British Museum: G3,RIS.583","G3,RIS.583",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.060,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/422121e0_06c6_4831_8673_a3c1011c47b2/small_00678416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/422121e0_06c6_4831_8673_a3c1011c47b2/large_00678416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-118,"British Museum: 1912,0710.118","1912,0710.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.200,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/585ce41f_4b0d_4bbb_a1f6_a3c1011c4699/small_00678415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/585ce41f_4b0d_4bbb_a1f6_a3c1011c4699/large_00678415_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-24,"British Museum: 1987,0712.24","1987,0712.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.100,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/023a3e5a_d1a6_4b62_b615_a3c10131165b/small_00687116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/023a3e5a_d1a6_4b62_b615_a3c10131165b/large_00687116_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID210,Hadrian 134-138 n. Chr.,ID210,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.03,6,16,https://muenzen.philhist.uni-augsburg.de/image/ID210/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID210/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID210/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID210/rs_exp.jpg,,,,,,
