object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27322,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1944.100.27322",1944.100.27322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,2,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27323,"Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.27323",1944.100.27323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,4,23.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.27323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27323.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71347,Antoninianus van Gallienus in zilver,PMP-R.-556,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.52,1,23.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-556_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-556_g.jpg,,,,
https://hdl.handle.net/21.15108/73886,Antoninianus van Gallienus in zilver,PMP-R.-2332,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.04,6,21.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2332_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2332_g.jpg,,,,
https://hdl.handle.net/428894.vzg/38ef00d5-fdd7-4bdd-b3f3-1a111b7bc2e2,"Münze, Antoninian, 257 - 258 n. Chr.",158597,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.085,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158597/record_DE-MUS-062622_kenom_158597_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158597/record_DE-MUS-062622_kenom_158597_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158597/record_DE-MUS-062622_kenom_158597_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158597/record_DE-MUS-062622_kenom_158597_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158597/record_DE-MUS-062622_kenom_158597_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158597/record_DE-MUS-062622_kenom_158597_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b1ccfb1-c1d7-4fcc-879e-4578677104fa,"Münze, Antoninian, 257 - 258 n. Chr.",187866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.125,6,19.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187866/record_DE-MUS-062622_kenom_187866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187866/record_DE-MUS-062622_kenom_187866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187866/record_DE-MUS-062622_kenom_187866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187866/record_DE-MUS-062622_kenom_187866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187866/record_DE-MUS-062622_kenom_187866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187866/record_DE-MUS-062622_kenom_187866_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71976,Gallienus 256–257 n. Chr.,ID71976,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.76,11,23,https://www.ikmk.at/image/ID71976/vs_opt.jpg,https://www.ikmk.at/image/ID71976/rs_thumb.jpg,https://www.ikmk.at/image/ID71976/vs_org.jpg,https://www.ikmk.at/image/ID71976/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271944,Gallienus 256-257 n. Chr.,18271944,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,11,21,https://ikmk.smb.museum/image/18271944/vs_thumb.jpg,https://ikmk.smb.museum/image/18271944/rs_thumb.jpg,https://ikmk.smb.museum/image/18271944/vs_exp.jpg,https://ikmk.smb.museum/image/18271944/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/858721,858721: PAS Coin,858721,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,,19,,,,,,https://finds.org.uk/images/aibrown/BME1CC83.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10868,Gallienus 257-258 n. Chr.,ID10868,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,12,20,https://ikmk.uni-freiburg.de/image/ID10868/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10868/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10868/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10868/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2155,Gallienus 256-257 n. Chr.,ID2155,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,20,https://ikmk.uni-freiburg.de/image/ID2155/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2155/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2155/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2155/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2156,Gallienus 257 n. Chr.,ID2156,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,8,22,https://ikmk.uni-freiburg.de/image/ID2156/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2156/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2156/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2156/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2419,Gallienus 257-258 n. Chr.,ID2419,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2419/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2419/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2419/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2419/rs_exp.jpg,,,,,,
