object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.5.82,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1988.5.82",1988.5.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.97,12,27.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.23702,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 0000.999.23702",0000.999.23702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.37,12,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.23702.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23702.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23702.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.268,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1974.95.268",1974.95.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.78,12,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1145,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1995.11.1145",1995.11.1145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1892.999.4,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1892.999.4",1892.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.65,12,30.0,https://numismatics.org/collectionimages/00001899/1892/1892.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.529,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1906.236.529",1906.236.529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.48,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53345,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1944.100.53345",1944.100.53345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.93,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1946.35.93",1946.35.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.37,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.93.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1994.10.10,"Sestertius of Severus Alexander, Rome, 222-235. 1994.10.10.",1994.10.10,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",20.5,12,30.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699735/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699736/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699735/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699736/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699735/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699736/info.json,,
https://numid.uni-mainz.de/object?id=ID652,Iulia Mamaea 222-235 n. Chr.,ID652,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,20.02,1,30,https://numid.uni-mainz.de/image/ID652/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID652/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID652/vs_exp.jpg,https://numid.uni-mainz.de/image/ID652/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d16f9f66-a897-4f17-a2e2-c898a3a69907,"Münze, Sesterz, 222 - 235 n. Chr.",187360,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.124,11,30.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187360/record_DE-MUS-062622_kenom_187360_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187360/record_DE-MUS-062622_kenom_187360_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187360/record_DE-MUS-062622_kenom_187360_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187360/record_DE-MUS-062622_kenom_187360_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187360/record_DE-MUS-062622_kenom_187360_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187360/record_DE-MUS-062622_kenom_187360_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e701f2c-5db4-4fb2-b38b-f2b23120f641,"Münze, Sesterz, 222 - 235 n. Chr.",187359,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.983,11,31.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187359/record_DE-MUS-062622_kenom_187359_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187359/record_DE-MUS-062622_kenom_187359_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187359/record_DE-MUS-062622_kenom_187359_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187359/record_DE-MUS-062622_kenom_187359_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187359/record_DE-MUS-062622_kenom_187359_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187359/record_DE-MUS-062622_kenom_187359_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a384e20-0eb7-4402-9f9e-7917152137e8,"Münze, Sesterz, 222 - 235 n. Chr.",157259,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.509,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157259/record_DE-MUS-062622_kenom_157259_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157259/record_DE-MUS-062622_kenom_157259_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157259/record_DE-MUS-062622_kenom_157259_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157259/record_DE-MUS-062622_kenom_157259_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157259/record_DE-MUS-062622_kenom_157259_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157259/record_DE-MUS-062622_kenom_157259_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/de438352-30ed-4291-8c75-7ed81a859ec6,"Münze, Sesterz, 222 - 235 n. Chr.",157260,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.808,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157260/record_DE-MUS-062622_kenom_157260_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157260/record_DE-MUS-062622_kenom_157260_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157260/record_DE-MUS-062622_kenom_157260_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157260/record_DE-MUS-062622_kenom_157260_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157260/record_DE-MUS-062622_kenom_157260_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157260/record_DE-MUS-062622_kenom_157260_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18203843,Iulia Mamaea 222-235 n. Chr.,18203843,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.21,10,31,https://ikmk.smb.museum/image/18203843/vs_thumb.jpg,https://ikmk.smb.museum/image/18203843/rs_thumb.jpg,https://ikmk.smb.museum/image/18203843/vs_exp.jpg,https://ikmk.smb.museum/image/18203843/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379030,379030: PAS Coin,379030,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16404,British Museum: R.16404,R.16404,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/494faef6_80c1_42e7_96d9_a80400fc50b5/small_Sev_3946.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/494faef6_80c1_42e7_96d9_a80400fc50b5/large_Sev_3946.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/494faef6_80c1_42e7_96d9_a80400fc50b5/Sev_3946.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-26,"British Museum: 1949,0704.26","1949,0704.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/6271ce67_badb_47be_99de_a80400fc4edc/small_Sev_3943.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/6271ce67_badb_47be_99de_a80400fc4edc/large_Sev_3943.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/6271ce67_badb_47be_99de_a80400fc4edc/Sev_3943.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16402,British Museum: R.16402,R.16402,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/7bafced8_000d_4ef6_9223_a80400fc4aa8/small_Sev_3937.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/7bafced8_000d_4ef6_9223_a80400fc4aa8/large_Sev_3937.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/7bafced8_000d_4ef6_9223_a80400fc4aa8/Sev_3937.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-13,"British Museum: 1986,1204.13","1986,1204.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/92af57f1_321a_4540_aa7f_a80400fc4880/small_Sev_3934.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/92af57f1_321a_4540_aa7f_a80400fc4880/large_Sev_3934.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/92af57f1_321a_4540_aa7f_a80400fc4880/Sev_3934.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16403,British Museum: R.16403,R.16403,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/a64ac7b6_da18_429b_a019_a80400fc4cd0/small_Sev_3940.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/a64ac7b6_da18_429b_a019_a80400fc4cd0/large_Sev_3940.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/a64ac7b6_da18_429b_a019_a80400fc4cd0/Sev_3940.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4201,Iulia Mamaea 222-235 n. Chr.,ID4201,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.47,1,26,https://ikmk.uni-freiburg.de/image/ID4201/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4201/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4201/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4201/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4199,Iulia Mamaea 222-235 n. Chr.,ID4199,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.93,12,26,https://ikmk.uni-freiburg.de/image/ID4199/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4199/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4199/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4199/rs_exp.jpg,,,,,,
