object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39057,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39057",1944.100.39057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.413,"Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.413",1937.158.413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.413.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.413.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.413.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.413.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437088,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443709q,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443709q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437103,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443711j,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443711j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437120,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443713f,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443713f/f2/info.json,,
https://ikmk.smb.museum/object?id=18207497,Augustus um 19 v. Chr.,18207497,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,10,19,https://ikmk.smb.museum/image/18207497/vs_thumb.jpg,https://ikmk.smb.museum/image/18207497/rs_thumb.jpg,https://ikmk.smb.museum/image/18207497/vs_exp.jpg,https://ikmk.smb.museum/image/18207497/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207498,Augustus um 19 v. Chr.,18207498,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,5,19,https://ikmk.smb.museum/image/18207498/vs_thumb.jpg,https://ikmk.smb.museum/image/18207498/rs_thumb.jpg,https://ikmk.smb.museum/image/18207498/vs_exp.jpg,https://ikmk.smb.museum/image/18207498/rs_exp.jpg,,,,,,
