object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e38baa0,Tintanna Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3806,552,470,453/full/0/default.jpg",0e38baa0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c924204,Cayon 15 May 14 59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2497,5153,485,473/full/0/default.jpg",1c924204,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1dbba380,Tony Fein ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4931,3610,444,461/full/0/default.jpg",1dbba380,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29198324,Fab 2292,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3754,1059,487,449/full/0/default.jpg",29198324,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f870ebb,NAC 106 1247,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3782,3603,443,460/full/0/default.jpg",2f870ebb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30a69a59,Tiber 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3876,1585,426,447/full/0/default.jpg",30a69a59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36b61100,Bologna 28735,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4922,1073,486,478/full/0/default.jpg",36b61100,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f078efc,Guillard Dec 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3559,5623,518,476/full/0/default.jpg",4f078efc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/578d8761,Fab 2293,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4929,3108,456,449/full/0/default.jpg",578d8761,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61ab55a6,Kunker 35e 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3823,29,487,464/full/0/default.jpg",61ab55a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6361b6ea,ANE 17 Nov 71 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3777,2584,434,435/full/0/default.jpg",6361b6ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c393c38,Frascatius May 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2565,4149,458,432/full/0/default.jpg",6c393c38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c9bff43,Glasgow 21940 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4928,589,470,439/full/0/default.jpg",6c9bff43,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/731169e1,AAH Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3763,3098,468,462/full/0/default.jpg",731169e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/744e71c1,Barcelona 31354,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2523,4635,481,475/full/0/default.jpg",744e71c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8389a884,Vivienne Jan 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2528,5675,479,465/full/0/default.jpg",8389a884,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/892b0c35,K 311 [sic] 2664,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4984,81,484,464/full/0/default.jpg",892b0c35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4a458e1,Mu 23 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4920,4138,434,430/full/0/default.jpg",c4a458e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d495b973,Madrid 1973/24/10974,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3738,4101,468,470/full/0/default.jpg",d495b973,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d66682f5,Brandt I Fall 99 152,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4872,2128,447,429/full/0/default.jpg",d66682f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcc6d598,Numis Proof Jan 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3661,6122,457,455/full/0/default.jpg",dcc6d598,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df152048,De Nicola Jun 71 274,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3886,2097,412,428/full/0/default.jpg",df152048,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e73b3e56,Perpignan Puig Coll. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2525,6641,461,469/full/0/default.jpg",e73b3e56,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e86e688a,Hoard A IMG 6972 = Tintinna 72 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2511,6160,481,442/full/0/default.jpg",e86e688a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efae20c7,Taranto Unprov. Hd. 670,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4908,1598,491,458/full/0/default.jpg",efae20c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b83d4fd0,Kestner 3146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3732,4633,439,451/full/0/default.jpg",b83d4fd0,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327933,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327933/f1/full/600,/0/native.jpg",REP-10305,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327933/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432794j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432794j/f1/full/600,/0/native.jpg",REP-10306,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432794j/f1/info.json
