object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.98.3,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1905.98.3",1905.98.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,12,27.0,https://numismatics.org/collectionimages/19001949/1905/1905.98.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.98.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.98.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.98.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16792,"Bronze As of Tiberius, Rome, AD 15 - AD 16 0000.999.16792",0000.999.16792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,12,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16792.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16792.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16792.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.154.1,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1924.154.1",1924.154.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,12,28.0,https://numismatics.org/collectionimages/19001949/1924/1924.154.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.154.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.154.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.154.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.154.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.154.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39274,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1944.100.39274",1944.100.39274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39274.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454960k,"[Monnaie. As, Tibère, Rome]",IMP-5649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454960k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454960k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454960k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454960k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454960k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454960k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549611,"[Monnaie. As, Tibère, Rome]",IMP-5650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549611/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549611/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549611/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549611/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549611/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549611/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/197043,"As of Tiberius, Rome",1942.176.91,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.82,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14459_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14459_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197043,
https://ikmk.smb.museum/object?id=18211813,Tiberius 15-16 n. Chr.,18211813,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.23,1,27,https://ikmk.smb.museum/image/18211813/vs_thumb.jpg,https://ikmk.smb.museum/image/18211813/rs_thumb.jpg,https://ikmk.smb.museum/image/18211813/vs_exp.jpg,https://ikmk.smb.museum/image/18211813/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211814,Tiberius 15-16 n. Chr.,18211814,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.74,12,28,https://ikmk.smb.museum/image/18211814/vs_thumb.jpg,https://ikmk.smb.museum/image/18211814/rs_thumb.jpg,https://ikmk.smb.museum/image/18211814/vs_exp.jpg,https://ikmk.smb.museum/image/18211814/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211812,Tiberius 15-16 n. Chr.,18211812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.56,2,28,https://ikmk.smb.museum/image/18211812/vs_thumb.jpg,https://ikmk.smb.museum/image/18211812/rs_thumb.jpg,https://ikmk.smb.museum/image/18211812/vs_exp.jpg,https://ikmk.smb.museum/image/18211812/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1388,Roman Imperial Coin,EC1538,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",10.11,12,26,https://abaset.blob.core.windows.net/mainobjectimages/EC1538%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1538%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1538%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1538%20(reverse).jpg,,,,,,
