type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_2.B20,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B20",-0306,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B146a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B146a",-0299,-0294,http://nomisma.org/id/cyrene,Cyrene,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B100a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B100a",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B64a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B64a",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B82a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B82a",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B82b,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B82b",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B91,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B91",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B81,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B81",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/triobol,Triobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.297,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 297",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B327,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B327",-0274,-0271,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B328,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B328",-0274,-0271,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.492,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 492",-0261,-0252,http://nomisma.org/id/paphus,Paphos,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
