object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.215,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1935.117.215",1935.117.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.369,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251. 1937.158.369",1937.158.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,5,21.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19975,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19975",1944.100.19975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.417,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19975.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/295dcc0b-0c46-4f9a-a8f7-eb2d77d72fb2,"Münze, Antoninian, 250 - 251?",184367,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.33,12,21.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184367/record_DE-MUS-099114_kenom_184367_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184367/record_DE-MUS-099114_kenom_184367_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184367/record_DE-MUS-099114_kenom_184367_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184367/record_DE-MUS-099114_kenom_184367_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184367/record_DE-MUS-099114_kenom_184367_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184367/record_DE-MUS-099114_kenom_184367_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71284,Divus Augustus 250–251 n. Chr.,ID71284,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,12,22,https://www.ikmk.at/image/ID71284/vs_opt.jpg,https://www.ikmk.at/image/ID71284/rs_thumb.jpg,https://www.ikmk.at/image/ID71284/vs_org.jpg,https://www.ikmk.at/image/ID71284/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71286,Divus Augustus 250–251 n. Chr.,ID71286,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,12,22,https://www.ikmk.at/image/ID71286/vs_opt.jpg,https://www.ikmk.at/image/ID71286/rs_thumb.jpg,https://www.ikmk.at/image/ID71286/vs_org.jpg,https://www.ikmk.at/image/ID71286/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID130575,Divus Augustus 250–251 n. Chr.,ID130575,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,2,21,https://www.ikmk.at/image/ID130575/vs_opt.jpg,https://www.ikmk.at/image/ID130575/rs_thumb.jpg,https://www.ikmk.at/image/ID130575/vs_org.jpg,https://www.ikmk.at/image/ID130575/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71283,Divus Augustus 250–251 n. Chr.,ID71283,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,2,23,https://www.ikmk.at/image/ID71283/vs_opt.jpg,https://www.ikmk.at/image/ID71283/rs_thumb.jpg,https://www.ikmk.at/image/ID71283/vs_org.jpg,https://www.ikmk.at/image/ID71283/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71285,Divus Augustus 250–251 n. Chr.,ID71285,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,22,https://www.ikmk.at/image/ID71285/vs_opt.jpg,https://www.ikmk.at/image/ID71285/rs_thumb.jpg,https://www.ikmk.at/image/ID71285/vs_org.jpg,https://www.ikmk.at/image/ID71285/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID176754,Divus Augustus 250–251 n. Chr.,ID176754,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,19,https://www.ikmk.at/image/ID176754/vs_opt.jpg,https://www.ikmk.at/image/ID176754/rs_thumb.jpg,https://www.ikmk.at/image/ID176754/vs_org.jpg,https://www.ikmk.at/image/ID176754/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273980,Divi: Divus Augustus 249-251 n. Chr.,18273980,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.68,12,22,https://ikmk.smb.museum/image/18273980/vs_thumb.jpg,https://ikmk.smb.museum/image/18273980/rs_thumb.jpg,https://ikmk.smb.museum/image/18273980/vs_exp.jpg,https://ikmk.smb.museum/image/18273980/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273981,Divi: Divus Augustus 249-251 n. Chr.,18273981,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,6,22,https://ikmk.smb.museum/image/18273981/vs_thumb.jpg,https://ikmk.smb.museum/image/18273981/rs_thumb.jpg,https://ikmk.smb.museum/image/18273981/vs_exp.jpg,https://ikmk.smb.museum/image/18273981/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2603,Augustus: Restitution 250-251 n. Chr.,ID2603,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.45,6,23,https://muenzkatalog.hhu-hosting.de/image/ID2603/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2603/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2603/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2603/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5543,Divus Augustus 250-251 n. Chr.,ID5543,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,1,21,https://ikmk.uni-freiburg.de/image/ID5543/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5543/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5543/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5543/rs_exp.jpg,,,,,,
