object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31465,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.31465",1944.100.31465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.65,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85387,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85387",1944.100.85387,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85401,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85401",1944.100.85401,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85402,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85402",1944.100.85402,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85403,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85403",1944.100.85403,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,11,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85404,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85404",1944.100.85404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,11,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85405,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85405",1944.100.85405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,11,18.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.152,"Silver Coin, Colophon, 323 BCE - 319 BCE 1965.77.152",1965.77.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,10,18.7,https://numismatics.org/collectionimages/19501999/1965/1965.77.152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.133,"Silver Coin, Colophon, 323 BCE - 319 BCE 2002.11.133",2002.11.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,11,17.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.133.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.133.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.133.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.133.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306523m,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.11572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306523m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306523m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306523m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306523m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306523m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306523m/f2/info.json,,
https://ikmk.smb.museum/object?id=18251194,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251194,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,1,18,https://ikmk.smb.museum/image/18251194/vs_thumb.jpg,https://ikmk.smb.museum/image/18251194/rs_thumb.jpg,https://ikmk.smb.museum/image/18251194/vs_exp.jpg,https://ikmk.smb.museum/image/18251194/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-381,"British Museum: 2002,0101.381","2002,0101.381",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5d2695c4_50aa_4562_8bd5_a3c100d1cd48/small_00645977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5d2695c4_50aa_4562_8bd5_a3c100d1cd48/large_00645977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-45-AleIII,"British Museum: RPK,p82G.45.AleIII","RPK,p82G.45.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6dcad8f4_c73a_45ac_a839_a3c100d69208/small_00648532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/6dcad8f4_c73a_45ac_a839_a3c100d69208/large_00648532_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23370,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 323 BC–c. 319 BC: HCR23370",HCR23370,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.21,11,17,https://hcr.ashmus.ox.ac.uk/images/coin/23370ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23370rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23370of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23370rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23371,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 323 BC–c. 319 BC: HCR23371",HCR23371,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.19,1,16.1,https://hcr.ashmus.ox.ac.uk/images/coin/23371ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23371rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23371of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23371rf.jpg,,,,,,
