object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7231,"Bronze AE3 of Licinius, Rome, AD 321 1944.100.7231",1944.100.7231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7232,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7232",1944.100.7232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7235,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7235",1944.100.7235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7237,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7237",1944.100.7237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7238,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7238",1944.100.7238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7236,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7236",1944.100.7236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7233,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7233",1944.100.7233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7234,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7234",1944.100.7234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7234.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID79222,Crispus 321 n. Chr.,ID79222,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,11,20,https://www.ikmk.at/image/ID79222/vs_opt.jpg,https://www.ikmk.at/image/ID79222/rs_thumb.jpg,https://www.ikmk.at/image/ID79222/vs_org.jpg,https://www.ikmk.at/image/ID79222/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0809-4,"British Museum: 1957,0809.4","1957,0809.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2233,British Museum: B.2233,B.2233,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10486,Crispus 321 n. Chr.,ID10486,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,12,18,https://ikmk.uni-freiburg.de/image/ID10486/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10486/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10486/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10486/rs_exp.jpg,,,,,,
