object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/09eb8e3e,Berk 44 30 Jul 86 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1801,3506,443,424/full/0/default.jpg",09eb8e3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45e100fe,Arte 22e 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0199.jpg/4188,471,461,473/full/0/default.jpg",45e100fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/481179c6,Owen 18 8 Jun 95 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3275,4821,473,464/full/0/default.jpg",481179c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5139af6c,Rauch 49 16 Nov 92 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1739,5114,453,465/full/0/default.jpg",5139af6c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55e19a9b,CGB 34 352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/1853,4590,420,416/full/0/default.jpg",55e19a9b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85574963,Ars + Nummus May 1969 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0210.jpg/3481,2208,432,412/full/0/default.jpg",85574963,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aac74005,Murphy Apr 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/265,3326,480,460/full/0/default.jpg",aac74005,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424593q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424593q/f1/full/600,/0/native.jpg",REP-4643,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424593q/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104245945,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f1/full/600,/0/native.jpg",REP-4644,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245945/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10424597h,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f1/full/600,/0/native.jpg",REP-4647,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424597h/f1/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1113,"British Museum: 1867,0101.1113",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c4e35be2_58d1_4632_9897_a3c100882c31/large_00619549_001.jpg,"1867,0101.1113",British Museum,Trustees of the British Museum,British Museum,
