object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.1.11,"Bronze Sestertius of Commodus, Rome, AD 180. 1992.1.11",1992.1.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.4,1,30.0,https://numismatics.org/collectionimages/19501999/1992/1992.1.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49216,"Bronze Sestertius of Commodus, Rome, AD 180 1944.100.49216",1944.100.49216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.61,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.4,"Bronze Sestertius of Commodus, Rome, AD 180. 1989.11.4",1989.11.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.782,12,33.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.55,"Bronze Sestertius of Commodus, Rome, AD 180 1988.5.55",1988.5.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.28,6,29.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.55.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b20bcd51-9678-4a18-b6f9-1ee12a8d0c9d,"Münze, Sesterz, 180 n. Chr.",156480,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.252,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156480/record_DE-MUS-062622_kenom_156480_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156480/record_DE-MUS-062622_kenom_156480_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156480/record_DE-MUS-062622_kenom_156480_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156480/record_DE-MUS-062622_kenom_156480_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156480/record_DE-MUS-062622_kenom_156480_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156480/record_DE-MUS-062622_kenom_156480_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b69e9d07-0fe3-4bef-8ef7-57f951a5472b,"Münze, Sesterz, 180 n. Chr.",156479,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.958,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156479/record_DE-MUS-062622_kenom_156479_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156479/record_DE-MUS-062622_kenom_156479_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156479/record_DE-MUS-062622_kenom_156479_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156479/record_DE-MUS-062622_kenom_156479_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156479/record_DE-MUS-062622_kenom_156479_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156479/record_DE-MUS-062622_kenom_156479_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64517,Divus Marcus Aurelius 180 n. Chr.,ID64517,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.97,12,30,https://www.ikmk.at/image/ID64517/vs_opt.jpg,https://www.ikmk.at/image/ID64517/rs_thumb.jpg,https://www.ikmk.at/image/ID64517/vs_org.jpg,https://www.ikmk.at/image/ID64517/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID64518,Divus Marcus Aurelius 180 n. Chr.,ID64518,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.08,6,29,https://www.ikmk.at/image/ID64518/vs_opt.jpg,https://www.ikmk.at/image/ID64518/rs_thumb.jpg,https://www.ikmk.at/image/ID64518/vs_org.jpg,https://www.ikmk.at/image/ID64518/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162334,"Sestertius with head of Divus Marcus Aurelius, struck under Commodus",60.142,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.35,,32,https://collections.mfa.org/internal/media/dispatcher/1216330/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216331/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216330/preview,https://collections.mfa.org/internal/media/dispatcher/1216331/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14880,British Museum: R.14880,R.14880,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b64b06d1_91bf_4cbc_8df9_a3c101066479/small_00670811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b64b06d1_91bf_4cbc_8df9_a3c101066479/large_00670811_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b64b06d1_91bf_4cbc_8df9_a3c101066479/00670811_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14878,British Museum: R.14878,R.14878,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d29cce10_e341_4518_b45e_a3c101066191/small_00670809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d29cce10_e341_4518_b45e_a3c101066191/large_00670809_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d29cce10_e341_4518_b45e_a3c101066191/00670809_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14879,British Museum: R.14879,R.14879,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1919974c_5f9a_4868_850b_a3c1010662dd/small_00670810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1919974c_5f9a_4868_850b_a3c1010662dd/large_00670810_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1919974c_5f9a_4868_850b_a3c1010662dd/00670810_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14881,British Museum: R.14881,R.14881,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/42767fbf_0ad9_4f23_b858_a3c101066602/small_00670812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/42767fbf_0ad9_4f23_b858_a3c101066602/large_00670812_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/42767fbf_0ad9_4f23_b858_a3c101066602/00670812_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/334496,334496: PAS Coin,334496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/915468,915468: PAS Coin,915468,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.9,11,32.62,,,,,,https://finds.org.uk/images/ahinds/WMIDFFE86B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/925288,925288: PAS Coin,925288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.4,11,28.5,,,,,,https://finds.org.uk/images/susiewhite/WREX2F8A29.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/494569,494569: PAS Coin,494569,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,23.59,12,30,,,,,,https://finds.org.uk/images/adaubney/LIN2012-343.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444115,444115: PAS Coin,444115,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12,6,28,,,,,,https://finds.org.uk/images/calow1/FLE11.011.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/982136,982136: PAS Coin,982136,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,13.39,6,28.9,,,,,,https://finds.org.uk/images/elburnett/SOMBF97D7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/437858,437858: PAS Coin,437858,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.5,6,17.5,,,,,,https://finds.org.uk/images/jcassidy/NARC-1D1571%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/835255,835255: PAS Coin,835255,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.98,6,31.3,,,,,,https://finds.org.uk/images/khindshamp/HAMP157643.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID519,Divus Marcus Aurelius 180 n. Chr.,ID519,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,25.09,11,29,https://mk-bochum.ikmk.net/image/ID519/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID519/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID519/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID519/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID35,Divus Marcus Aurelius 180 n. Chr.,ID35,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,18.96,12,29,https://numid.ku.de/image/ID35/vs_thumb.jpg,https://numid.ku.de/image/ID35/rs_thumb.jpg,https://numid.ku.de/image/ID35/vs_exp.jpg,https://numid.ku.de/image/ID35/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9418,Divus Marcus Aurelius 180 n. Chr.,ID9418,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.93,13,31,https://ikmk.uni-freiburg.de/image/ID9418/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9418/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9418/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9418/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID291,Commodus für Divus Marcus Aurelius 180 n. Chr.,ID291,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,24.48,5,30,https://numid.uni-rostock.de/image/ID291/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID291/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID291/vs_exp.jpg,https://numid.uni-rostock.de/image/ID291/rs_exp.jpg,,,,,,
