object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.286,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.286",1956.127.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.795,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1941.131.795",1941.131.795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.285,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.285",1956.127.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.285.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.285.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.285.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.361,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1905.57.361",1905.57.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.362,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1905.57.362",1905.57.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.284,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.284",1956.127.284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.284.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.284.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.284.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45533,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1944.100.45533",1944.100.45533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.248,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1995.11.248",1995.11.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,7,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.283,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.283",1956.127.283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.404,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1935.117.404",1935.117.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.404.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID238,Hadrianus 133-135 n. Chr.,ID238,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.19,6,19,https://numid.uni-mainz.de/image/ID238/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID238/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID238/vs_exp.jpg,https://numid.uni-mainz.de/image/ID238/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a96420a6-dd09-4b17-8e30-9b5fe3bc8838,"Münze, Denar, 134 - 138 n. Chr.",129401,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.688,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129401/record_DE-MUS-062622_kenom_129401_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129401/record_DE-MUS-062622_kenom_129401_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129401/record_DE-MUS-062622_kenom_129401_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129401/record_DE-MUS-062622_kenom_129401_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129401/record_DE-MUS-062622_kenom_129401_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129401/record_DE-MUS-062622_kenom_129401_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/901d2ada-0aaf-4221-ae86-106083a312c3,"Münze, Denar, 134 - 138 n. Chr.",129402,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.390,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e7e0de5a-dc5d-414a-99f9-18d37cbc7add,"Münze, Denar, 134 - 138 n. Chr.",185488,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.143,6,17.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a13c11f-836a-43d4-8441-26f438feef44,"Münze, Denar (ANT), 133 - 135 n. Chr.",399276,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.29,7,17.4,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399276/record_DE-1966_kenom_399276_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399276/record_DE-1966_kenom_399276_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399276/record_DE-1966_kenom_399276_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399276/record_DE-1966_kenom_399276_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399276/record_DE-1966_kenom_399276_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399276/record_DE-1966_kenom_399276_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171101,Hadrianus 134–138 n. Chr.,ID171101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,17,https://www.ikmk.at/image/ID171101/vs_opt.jpg,https://www.ikmk.at/image/ID171101/rs_thumb.jpg,https://www.ikmk.at/image/ID171101/vs_org.jpg,https://www.ikmk.at/image/ID171101/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171736,Hadrianus 134–138 n. Chr.,ID171736,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,6,17,https://www.ikmk.at/image/ID171736/vs_opt.jpg,https://www.ikmk.at/image/ID171736/rs_thumb.jpg,https://www.ikmk.at/image/ID171736/vs_org.jpg,https://www.ikmk.at/image/ID171736/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61265,Hadrianus 134–138 n. Chr.,ID61265,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,6,18,https://www.ikmk.at/image/ID61265/vs_opt.jpg,https://www.ikmk.at/image/ID61265/rs_thumb.jpg,https://www.ikmk.at/image/ID61265/vs_org.jpg,https://www.ikmk.at/image/ID61265/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61266,Hadrianus 134–138 n. Chr.,ID61266,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID61266/vs_opt.jpg,https://www.ikmk.at/image/ID61266/rs_thumb.jpg,https://www.ikmk.at/image/ID61266/vs_org.jpg,https://www.ikmk.at/image/ID61266/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61268,Hadrianus 134–138 n. Chr.,ID61268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://www.ikmk.at/image/ID61268/vs_opt.jpg,https://www.ikmk.at/image/ID61268/rs_thumb.jpg,https://www.ikmk.at/image/ID61268/vs_org.jpg,https://www.ikmk.at/image/ID61268/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61264,Hadrianus 134–138 n. Chr.,ID61264,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,6,19,https://www.ikmk.at/image/ID61264/vs_opt.jpg,https://www.ikmk.at/image/ID61264/rs_thumb.jpg,https://www.ikmk.at/image/ID61264/vs_org.jpg,https://www.ikmk.at/image/ID61264/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61267,Hadrianus 134–138 n. Chr.,ID61267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,19,https://www.ikmk.at/image/ID61267/vs_opt.jpg,https://www.ikmk.at/image/ID61267/rs_thumb.jpg,https://www.ikmk.at/image/ID61267/vs_org.jpg,https://www.ikmk.at/image/ID61267/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171102,Hadrianus 134–138 n. Chr.,ID171102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,7,18,https://www.ikmk.at/image/ID171102/vs_opt.jpg,https://www.ikmk.at/image/ID171102/rs_thumb.jpg,https://www.ikmk.at/image/ID171102/vs_org.jpg,https://www.ikmk.at/image/ID171102/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61269,Hadrianus 134–138 n. Chr.,ID61269,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,19,https://www.ikmk.at/image/ID61269/vs_opt.jpg,https://www.ikmk.at/image/ID61269/rs_thumb.jpg,https://www.ikmk.at/image/ID61269/vs_org.jpg,https://www.ikmk.at/image/ID61269/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1403,Hadrianus 133–135 n. Chr.,ID1403,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.18,6,18,https://ikmk-win.ch/image/ID1403/vs_thumb.jpg,https://ikmk-win.ch/image/ID1403/rs_thumb.jpg,https://ikmk-win.ch/image/ID1403/vs_exp.jpg,https://ikmk-win.ch/image/ID1403/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1402,Hadrianus 133–135 n. Chr.,ID1402,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.10,6,19,https://ikmk-win.ch/image/ID1402/vs_thumb.jpg,https://ikmk-win.ch/image/ID1402/rs_thumb.jpg,https://ikmk-win.ch/image/ID1402/vs_exp.jpg,https://ikmk-win.ch/image/ID1402/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/245773,Denarius with head of Hadrian,32.1199,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.47,,18,https://collections.mfa.org/internal/media/dispatcher/1219210/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219211/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219210/preview,https://collections.mfa.org/internal/media/dispatcher/1219211/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1501,Hadrian 133-135 n. Chr.,ID1501,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.85,,0,https://numid.ub.tu-freiberg.de/image/ID1501/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1501/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1501/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1501/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-23,"British Museum: 1930,1003.23","1930,1003.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.700,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0371772f_bb7a_49fa_b364_a3c1011c6145/small_00678486_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0371772f_bb7a_49fa_b364_a3c1011c6145/large_00678486_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12304,British Museum: R.12304,R.12304,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.230,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1783198d_7feb_48e2_a875_a3c1011c5ff4/small_00678485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1783198d_7feb_48e2_a875_a3c1011c5ff4/large_00678485_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12303,British Museum: R.12303,R.12303,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.840,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3804f868_bc1c_4be3_8202_a3c1011c5ead/small_00678484_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3804f868_bc1c_4be3_8202_a3c1011c5ead/large_00678484_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-137,"British Museum: 1911,0414.137","1911,0414.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.420,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4c057237_5a30_441e_bc56_a3c1011c5c22/small_00678482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4c057237_5a30_441e_bc56_a3c1011c5c22/large_00678482_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-147,"British Museum: 1912,0710.147","1912,0710.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.130,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8a2c8d5e_be2e_4801_8da0_a3c1011c56ec/small_00678478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8a2c8d5e_be2e_4801_8da0_a3c1011c56ec/large_00678478_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1969-1204-4,"British Museum: 1969,1204.4","1969,1204.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.290,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad4dc398_bbc2_496b_9b00_a3c1011c6728/small_00678490_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ad4dc398_bbc2_496b_9b00_a3c1011c6728/large_00678490_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12302,British Museum: R.12302,R.12302,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.140,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c0a74334_5f29_458b_9872_a3c1011c5d6a/small_00678483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c0a74334_5f29_458b_9872_a3c1011c5d6a/large_00678483_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1851-0104-7,"British Museum: 1851,0104.7","1851,0104.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.030,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cdc6dcea_3e5b_4437_a6c0_a3c1011c5964/small_00678480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cdc6dcea_3e5b_4437_a6c0_a3c1011c5964/large_00678480_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12305,British Museum: R.12305,R.12305,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.530,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dcd435b2_8a39_4dcf_8b79_a3c1011c62b2/small_00678487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dcd435b2_8a39_4dcf_8b79_a3c1011c62b2/large_00678487_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-88,"British Museum: 1868,0514.88","1868,0514.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.840,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dd945c9f_ba49_43b4_85d8_a3c1011c582f/small_00678479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dd945c9f_ba49_43b4_85d8_a3c1011c582f/large_00678479_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-1105-1,"British Museum: 1927,1105.1","1927,1105.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.360,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f26f9124_9daa_4d02_97f7_a3c1011c55aa/small_00678477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f26f9124_9daa_4d02_97f7_a3c1011c55aa/large_00678477_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID365,Rom: Hadrian 134-138 n. Chr.,ID365,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.27,7,19,http://www.numid.phil.fau.de/image/ID365/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID365/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID365/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID365/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID817,Hadrianus 133-135 n. Chr.,ID817,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,12,17,https://ikmk.uni-freiburg.de/image/ID817/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID817/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID817/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID817/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID815,Hadrianus 133-135 n. Chr.,ID815,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,17,https://ikmk.uni-freiburg.de/image/ID815/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID815/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID815/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID815/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID818,Hadrianus 133-135 n. Chr.,ID818,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,6,18,https://ikmk.uni-freiburg.de/image/ID818/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID818/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID818/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID818/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID379,Hadrianus 133-135 n. Chr.,ID379,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.76,6,18,https://numid.uni-rostock.de/image/ID379/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID379/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID379/vs_exp.jpg,https://numid.uni-rostock.de/image/ID379/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID722,Hadrian 133-135 n. Chr.,ID722,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.47,6,18,https://www.univie.ac.at/ikmk/image/ID722/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID722/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID722/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID722/rs_exp.jpg,,,,,,
