object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5556,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5556",1944.100.5556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.41,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1678,"Bronze AE1 of Maximian, Aquileia, AD 296 1984.146.1678",1984.146.1678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.11,5,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5555,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5555",1944.100.5555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.77,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5553,"Bronze AE1 of Maximian, Aquileia, AD 296 1944.100.5553",1944.100.5553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.63,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5554,"Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5554",1944.100.5554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.16,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.107,"Bronze AE1 of Maximian, Aquileia, AD 296 1934.21.107",1934.21.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.15,6,27.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.107.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184879,"Follis of Maximian I, Aquileia",1976.40.262,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.98,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08369_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08369_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184879,
https://hdl.handle.net/428894.vzg/80ce30ee-628f-47e2-acec-bf4caba03158,"Münze, Follis, 296 n. Chr.",159341,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.959,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159341/record_DE-MUS-062622_kenom_159341_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159341/record_DE-MUS-062622_kenom_159341_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159341/record_DE-MUS-062622_kenom_159341_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159341/record_DE-MUS-062622_kenom_159341_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159341/record_DE-MUS-062622_kenom_159341_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159341/record_DE-MUS-062622_kenom_159341_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1df0bdb3-11e5-47e8-ac9d-9dbe29e7a252,"Münze, Follis, 296 n. Chr.",159342,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.921,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159342/record_DE-MUS-062622_kenom_159342_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159342/record_DE-MUS-062622_kenom_159342_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159342/record_DE-MUS-062622_kenom_159342_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159342/record_DE-MUS-062622_kenom_159342_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159342/record_DE-MUS-062622_kenom_159342_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159342/record_DE-MUS-062622_kenom_159342_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-2954,British Museum: B.2954,B.2954,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1987-0419-7,"British Museum: 1987,0419.7","1987,0419.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/fb713eb4_8245_41d1_ad3b_a72801146ca5/small_BM_03145.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/fb713eb4_8245_41d1_ad3b_a72801146ca5/large_BM_03145.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/fb713eb4_8245_41d1_ad3b_a72801146ca5/BM_03145.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355496,355496: PAS Coin,355496,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.21,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3377,Maximianus Herculius 296 n. Chr.,ID3377,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.31,11,28,https://ikmk.uni-freiburg.de/image/ID3377/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3377/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3377/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3377/rs_exp.jpg,,,,,,
