object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.3307,"Silver Coin, Rome, 152 B.C. 1980.109.3307",1980.109.3307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,1,,https://numismatics.org/collectionimages/19501999/1980/1980.109.3307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.3307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.3307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.3307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.3307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.3307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.45,"Silver Coin, Rome, 152 BC 1941.131.45",1941.131.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.312,"Silver Coin, Rome, 152 BC 1978.64.312",1978.64.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,10,,https://numismatics.org/collectionimages/19501999/1978/1978.64.312.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.312.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.312.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.307,"Silver Coin, Rome, 152 BC 1944.100.307",1944.100.307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.6,"Silver Coin, Rome, 152 BC. 1947.2.6",1947.2.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.7,"Silver Coin, Rome, 152 BC 1963.237.7",1963.237.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,2,,https://numismatics.org/collectionimages/19501999/1963/1963.237.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.5,"Silver Coin, Rome, 152 BC 1947.2.5",1947.2.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.308,"Silver Coin, Rome, 152 BC. 1944.100.308",1944.100.308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.5,"Silver Coin, Rome, 152 BC. 1963.31.5",1963.31.5,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19501999/1963/1963.31.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.7,"Silver Coin, Rome, 152 BC. 1947.2.7",1947.2.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.4,"Silver Coin, Rome, 152 BC. 1963.31.4",1963.31.4,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,9,,https://numismatics.org/collectionimages/19501999/1963/1963.31.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407371,[Monnaie. Denarius],REP-18249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407371/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407371/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407371/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407371/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407371/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407371/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407337,[Monnaie. Denarius],REP-18245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407337/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407337/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407337/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407337/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407337/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407337/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440736k,[Monnaie. Denarius],REP-18248,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440736k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440736k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440736k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440736k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440736k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440736k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440732s,[Monnaie. Denarius],REP-18244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440732s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440732s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440732s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440732s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440732s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440732s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407409,[Monnaie. Denarius],REP-18252,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407409/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440731b,[Monnaie. Denarius],REP-18243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440731b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440731b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440731b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440731b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440731b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440731b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104407354,[Monnaie. Denarius],REP-18247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104407354/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440739x,[Monnaie. Denarius],REP-18251,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440739x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440739x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440739x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440739x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440739x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440739x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440734p,[Monnaie. Denarius],REP-18246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440734p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440734p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440734p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440734p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440734p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440734p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440741r,[Monnaie. Denarius],REP-18253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440741r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440741r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440741r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440741r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440741r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440741r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440738g,[Monnaie. Denarius],REP-18250,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440738g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440738g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440738g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440738g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440738g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440738g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05141,DNB RE-05141,RE-05141,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.215,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05141a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05141b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05141a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05141b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01595,DNB RO-01595,RO-01595,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.58,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01595a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01595b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01595a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01595b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05142,DNB RE-05142,RE-05142,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.18,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05142a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05142b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05142a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05142b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117292,Fitzwilliam Museum - Object CM.167-1913,CM.167-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.167-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.167-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116245,Fitzwilliam Museum - Object CM.CH.92-R,CM.CH.92-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.92-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.92-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116141,Fitzwilliam Museum - Object CM.CR.52-R,CM.CR.52-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.52-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.52-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115785,Fitzwilliam Museum - Object CM.RR.135-R,CM.RR.135-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.135-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.135-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114595,Fitzwilliam Museum - Object CM.YG.508-R,CM.YG.508-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.508-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.508-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180611,"Denarius of L. Saufeius, Rome",1979.429.26,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09296_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09296_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180611,
https://www.harvardartmuseums.org/collections/object/181089,"Denarius of L. Saufeius, Rome",1979.429.22,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.17,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09292_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09292_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181089,
http://coins.lib.virginia.edu/id/1989.19.4,"Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.",1989.19.4,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699091/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699092/info.json,,
http://coins.lib.virginia.edu/id/2012.87,"Denarius of L Saufeius, Rome, 152 B.C. 2012.87.",2012.87,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699849/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699850/info.json,,
http://gams.uni-graz.at/o:numis.728,L. Saufeius (L.SAVF); Rom; 152 v.Chr.; Denar; Cra 204/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3174,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.51,5,,"http://gams.uni-graz.at/iiif/o:numis.728/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.728/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.728/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.728/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.728/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.728/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/19267/,Denarius,77.NE.64.1,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4.3,,,"https://media.getty.edu/iiif/image/76a62c4f-a716-45c2-a4d5-91a419ff8281/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/c2ae9675-9a15-4bf2-9fed-a68a8f3a5ed4/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/76a62c4f-a716-45c2-a4d5-91a419ff8281/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/c2ae9675-9a15-4bf2-9fed-a68a8f3a5ed4/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/76a62c4f-a716-45c2-a4d5-91a419ff8281/info.json,https://media.getty.edu/iiif/image/c2ae9675-9a15-4bf2-9fed-a68a8f3a5ed4/info.json,,
https://hdl.handle.net/428894.vzg/f8c6aae8-7ddc-4901-9acf-54c81668795b,"Münze, Denar, 152 v. Chr.",43599,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.744,3,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43599/record_DE-MUS-062622_kenom_43599_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43599/record_DE-MUS-062622_kenom_43599_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43599/record_DE-MUS-062622_kenom_43599_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43599/record_DE-MUS-062622_kenom_43599_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43599/record_DE-MUS-062622_kenom_43599_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43599/record_DE-MUS-062622_kenom_43599_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e46767d5-2eb5-41ba-966f-481450d6b020,"Münze, Denar, 152 v. Chr.",42770,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.013,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42770/record_DE-MUS-062622_kenom_42770_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42770/record_DE-MUS-062622_kenom_42770_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42770/record_DE-MUS-062622_kenom_42770_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42770/record_DE-MUS-062622_kenom_42770_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42770/record_DE-MUS-062622_kenom_42770_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42770/record_DE-MUS-062622_kenom_42770_rs.jpg/info.json,,
