object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID626,Domitianus 92 n. Chr.,ID626,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.39,7,18,https://numid.uni-mainz.de/image/ID626/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID626/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID626/vs_exp.jpg,https://numid.uni-mainz.de/image/ID626/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ef45d82d-4f75-4ff7-9d73-12d1a38dd6c5,"Münze, Denar, 1 Januar bis 13 September 92 n. Chr.",128619,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.280,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128619/record_DE-MUS-062622_kenom_128619_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128619/record_DE-MUS-062622_kenom_128619_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128619/record_DE-MUS-062622_kenom_128619_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128619/record_DE-MUS-062622_kenom_128619_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128619/record_DE-MUS-062622_kenom_128619_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128619/record_DE-MUS-062622_kenom_128619_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bed29a48-06ba-4f0f-b7fc-49371f9058d5,"Münze, Denar, 1. Januar - 13. September 92 n. Chr.",161888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.171,7,17.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161888/record_DE-MUS-062622_kenom_161888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161888/record_DE-MUS-062622_kenom_161888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161888/record_DE-MUS-062622_kenom_161888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161888/record_DE-MUS-062622_kenom_161888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161888/record_DE-MUS-062622_kenom_161888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161888/record_DE-MUS-062622_kenom_161888_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1019,Domitianus 92 n. Chr.,ID1019,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,18,https://www.ikmk.at/image/ID1019/vs_opt.jpg,https://www.ikmk.at/image/ID1019/rs_thumb.jpg,https://www.ikmk.at/image/ID1019/vs_org.jpg,https://www.ikmk.at/image/ID1019/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1020,Domitianus 92 n. Chr.,ID1020,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://www.ikmk.at/image/ID1020/vs_opt.jpg,https://www.ikmk.at/image/ID1020/rs_thumb.jpg,https://www.ikmk.at/image/ID1020/vs_org.jpg,https://www.ikmk.at/image/ID1020/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1021,Domitianus 92 n. Chr.,ID1021,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID1021/vs_opt.jpg,https://www.ikmk.at/image/ID1021/rs_thumb.jpg,https://www.ikmk.at/image/ID1021/vs_org.jpg,https://www.ikmk.at/image/ID1021/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID59385,Domitianus 92 n. Chr.,ID59385,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,19,https://www.ikmk.at/image/ID59385/vs_opt.jpg,https://www.ikmk.at/image/ID59385/rs_thumb.jpg,https://www.ikmk.at/image/ID59385/vs_org.jpg,https://www.ikmk.at/image/ID59385/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1022,Domitianus 92 n. Chr.,ID1022,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,7,20,https://www.ikmk.at/image/ID1022/vs_opt.jpg,https://www.ikmk.at/image/ID1022/rs_thumb.jpg,https://www.ikmk.at/image/ID1022/vs_org.jpg,https://www.ikmk.at/image/ID1022/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36231,"RIC 730, Domiciano, 36231",36231,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36231-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36231-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36231-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36231-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232099,Domitianus 92 n. Chr.,18232099,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://ikmk.smb.museum/image/18232099/vs_thumb.jpg,https://ikmk.smb.museum/image/18232099/rs_thumb.jpg,https://ikmk.smb.museum/image/18232099/vs_exp.jpg,https://ikmk.smb.museum/image/18232099/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232100,Domitianus 92 n. Chr.,18232100,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://ikmk.smb.museum/image/18232100/vs_thumb.jpg,https://ikmk.smb.museum/image/18232100/rs_thumb.jpg,https://ikmk.smb.museum/image/18232100/vs_exp.jpg,https://ikmk.smb.museum/image/18232100/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232101,Domitianus 92 n. Chr.,18232101,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,21,https://ikmk.smb.museum/image/18232101/vs_thumb.jpg,https://ikmk.smb.museum/image/18232101/rs_thumb.jpg,https://ikmk.smb.museum/image/18232101/vs_exp.jpg,https://ikmk.smb.museum/image/18232101/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3164,AFE RGK Coin3164,coin_id=3164,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.45,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3974,AFE RGK Coin3974,coin_id=3974,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.54,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1021,Domitian 92 n. Chr.,ID1021,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.36,6,0,https://numid.ub.tu-freiberg.de/image/ID1021/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1021/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1021/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1021/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-304,"British Museum: 1843,1024.304","1843,1024.304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/482ca0c3_f973_4f82_8dfb_a3c100b9b839/small_00635057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/482ca0c3_f973_4f82_8dfb_a3c100b9b839/large_00635057_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11144,British Museum: R.11144,R.11144,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42ffa17a_a0a2_49e4_b9f7_a3c100b9b9ab/small_00635058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42ffa17a_a0a2_49e4_b9f7_a3c100b9b9ab/large_00635058_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID339,Domitian 92 n. Chr.,ID339,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.55,6,19,https://www.univie.ac.at/ikmk/image/ID339/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID339/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID339/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID339/rs_exp.jpg,,,,,,
