object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1484,"Bronze AE3 of Constantine I, Trier, AD 322 1984.146.1484",1984.146.1484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1484.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1484.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1484.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.4,"Bronze AE3 of Constantine I, Trier, AD 322 1973.239.4",1973.239.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,19.0,https://numismatics.org/collectionimages/19501999/1973/1973.239.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.930,"Bronze AE3 of Constantine I, Trier, AD 322 1995.11.930",1995.11.930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,7,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.930.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.930.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.930.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.930.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74250,Nummus van Constantinus I in biljoen,PMP-R.-2693,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.95,12,19.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2693_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2693_g.jpg,,,,
https://hdl.handle.net/21.15108/74252,Nummus van Constantinus I in biljoen,PMP-R.-2695,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.07,12,20,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2695_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2695_g.jpg,,,,
https://hdl.handle.net/21.15108/74255,Nummus van Constantinus I in biljoen,PMP-R.-2698,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.32,6,20.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2698_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2698_g.jpg,,,,
https://hdl.handle.net/428894.vzg/7b984a54-9ca9-4286-b8f3-585de833c235,"Münze, Follis, Aes 3, 322 n. Chr.",162247,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.558,1,19.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162247/record_DE-MUS-062622_kenom_162247_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162247/record_DE-MUS-062622_kenom_162247_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162247/record_DE-MUS-062622_kenom_162247_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162247/record_DE-MUS-062622_kenom_162247_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162247/record_DE-MUS-062622_kenom_162247_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162247/record_DE-MUS-062622_kenom_162247_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6b55c4ee-4f94-4620-932a-461fa54b4093,"Münze, Follis, Aes 3, 322 n. Chr.",159604,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.932,6,19.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159604/record_DE-MUS-062622_kenom_159604_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159604/record_DE-MUS-062622_kenom_159604_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159604/record_DE-MUS-062622_kenom_159604_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159604/record_DE-MUS-062622_kenom_159604_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159604/record_DE-MUS-062622_kenom_159604_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159604/record_DE-MUS-062622_kenom_159604_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36c0adf3-0e5c-4dcf-b461-62f686ba0054,"Münze, Follis, Aes 3, 322 n. Chr.",201229,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.878,6,19.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201229/record_DE-MUS-062622_kenom_201229_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201229/record_DE-MUS-062622_kenom_201229_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201229/record_DE-MUS-062622_kenom_201229_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201229/record_DE-MUS-062622_kenom_201229_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201229/record_DE-MUS-062622_kenom_201229_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201229/record_DE-MUS-062622_kenom_201229_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18247692,Constantinus I. 321-323 n. Chr.,18247692,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.28,12,19,https://ikmk.smb.museum/image/18247692/vs_thumb.jpg,https://ikmk.smb.museum/image/18247692/rs_thumb.jpg,https://ikmk.smb.museum/image/18247692/vs_exp.jpg,https://ikmk.smb.museum/image/18247692/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247769,Constantinus I. 321-323 n. Chr.,18247769,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,12,19,https://ikmk.smb.museum/image/18247769/vs_thumb.jpg,https://ikmk.smb.museum/image/18247769/rs_thumb.jpg,https://ikmk.smb.museum/image/18247769/vs_exp.jpg,https://ikmk.smb.museum/image/18247769/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247802,Constantinus I. 321-323 n. Chr.,18247802,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.54,12,19,https://ikmk.smb.museum/image/18247802/vs_thumb.jpg,https://ikmk.smb.museum/image/18247802/rs_thumb.jpg,https://ikmk.smb.museum/image/18247802/vs_exp.jpg,https://ikmk.smb.museum/image/18247802/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247770,Constantinus I. 321-323 n. Chr.,18247770,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,12,20,https://ikmk.smb.museum/image/18247770/vs_thumb.jpg,https://ikmk.smb.museum/image/18247770/rs_thumb.jpg,https://ikmk.smb.museum/image/18247770/vs_exp.jpg,https://ikmk.smb.museum/image/18247770/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247804,Constantinus I. 321-323 n. Chr.,18247804,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.00,12,20,https://ikmk.smb.museum/image/18247804/vs_thumb.jpg,https://ikmk.smb.museum/image/18247804/rs_thumb.jpg,https://ikmk.smb.museum/image/18247804/vs_exp.jpg,https://ikmk.smb.museum/image/18247804/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247807,Constantinus I. 321-323 n. Chr.,18247807,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,12,20,https://ikmk.smb.museum/image/18247807/vs_thumb.jpg,https://ikmk.smb.museum/image/18247807/rs_thumb.jpg,https://ikmk.smb.museum/image/18247807/vs_exp.jpg,https://ikmk.smb.museum/image/18247807/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247811,Constantinus I. 321-323 n. Chr.,18247811,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,12,20,https://ikmk.smb.museum/image/18247811/vs_thumb.jpg,https://ikmk.smb.museum/image/18247811/rs_thumb.jpg,https://ikmk.smb.museum/image/18247811/vs_exp.jpg,https://ikmk.smb.museum/image/18247811/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247812,Constantinus I. 321-323 n. Chr.,18247812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.98,12,20,https://ikmk.smb.museum/image/18247812/vs_thumb.jpg,https://ikmk.smb.museum/image/18247812/rs_thumb.jpg,https://ikmk.smb.museum/image/18247812/vs_exp.jpg,https://ikmk.smb.museum/image/18247812/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247696,Constantinus I. 321-323 n. Chr.,18247696,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.26,12,21,https://ikmk.smb.museum/image/18247696/vs_thumb.jpg,https://ikmk.smb.museum/image/18247696/rs_thumb.jpg,https://ikmk.smb.museum/image/18247696/vs_exp.jpg,https://ikmk.smb.museum/image/18247696/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247771,Constantinus I. 321-323 n. Chr.,18247771,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,12,21,https://ikmk.smb.museum/image/18247771/vs_thumb.jpg,https://ikmk.smb.museum/image/18247771/rs_thumb.jpg,https://ikmk.smb.museum/image/18247771/vs_exp.jpg,https://ikmk.smb.museum/image/18247771/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247806,Constantinus I. 321-323 n. Chr.,18247806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,12,21,https://ikmk.smb.museum/image/18247806/vs_thumb.jpg,https://ikmk.smb.museum/image/18247806/rs_thumb.jpg,https://ikmk.smb.museum/image/18247806/vs_exp.jpg,https://ikmk.smb.museum/image/18247806/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247813,Constantinus I. 321-323 n. Chr.,18247813,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,12,21,https://ikmk.smb.museum/image/18247813/vs_thumb.jpg,https://ikmk.smb.museum/image/18247813/rs_thumb.jpg,https://ikmk.smb.museum/image/18247813/vs_exp.jpg,https://ikmk.smb.museum/image/18247813/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247694,Constantinus I. 321-323 n. Chr.,18247694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,6,19,https://ikmk.smb.museum/image/18247694/vs_thumb.jpg,https://ikmk.smb.museum/image/18247694/rs_thumb.jpg,https://ikmk.smb.museum/image/18247694/vs_exp.jpg,https://ikmk.smb.museum/image/18247694/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247768,Constantinus I. 321-323 n. Chr.,18247768,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://ikmk.smb.museum/image/18247768/vs_thumb.jpg,https://ikmk.smb.museum/image/18247768/rs_thumb.jpg,https://ikmk.smb.museum/image/18247768/vs_exp.jpg,https://ikmk.smb.museum/image/18247768/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247801,Constantinus I. 321-323 n. Chr.,18247801,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://ikmk.smb.museum/image/18247801/vs_thumb.jpg,https://ikmk.smb.museum/image/18247801/rs_thumb.jpg,https://ikmk.smb.museum/image/18247801/vs_exp.jpg,https://ikmk.smb.museum/image/18247801/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247814,Constantinus I. 321-323 n. Chr.,18247814,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,6,19,https://ikmk.smb.museum/image/18247814/vs_thumb.jpg,https://ikmk.smb.museum/image/18247814/rs_thumb.jpg,https://ikmk.smb.museum/image/18247814/vs_exp.jpg,https://ikmk.smb.museum/image/18247814/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247803,Constantinus I. 321-323 n. Chr.,18247803,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,20,https://ikmk.smb.museum/image/18247803/vs_thumb.jpg,https://ikmk.smb.museum/image/18247803/rs_thumb.jpg,https://ikmk.smb.museum/image/18247803/vs_exp.jpg,https://ikmk.smb.museum/image/18247803/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247805,Constantinus I. 321-323 n. Chr.,18247805,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.71,6,20,https://ikmk.smb.museum/image/18247805/vs_thumb.jpg,https://ikmk.smb.museum/image/18247805/rs_thumb.jpg,https://ikmk.smb.museum/image/18247805/vs_exp.jpg,https://ikmk.smb.museum/image/18247805/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247808,Constantinus I. 321-323 n. Chr.,18247808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,6,21,https://ikmk.smb.museum/image/18247808/vs_thumb.jpg,https://ikmk.smb.museum/image/18247808/rs_thumb.jpg,https://ikmk.smb.museum/image/18247808/vs_exp.jpg,https://ikmk.smb.museum/image/18247808/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247697,Constantinus I. 321-323 n. Chr.,18247697,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.98,7,20,https://ikmk.smb.museum/image/18247697/vs_thumb.jpg,https://ikmk.smb.museum/image/18247697/rs_thumb.jpg,https://ikmk.smb.museum/image/18247697/vs_exp.jpg,https://ikmk.smb.museum/image/18247697/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-51,"British Museum: 1925,0119.51","1925,0119.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-55,"British Museum: 1925,0119.55","1925,0119.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-670,British Museum: B.670,B.670,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-675,British Museum: B.675,B.675,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368205,368205: PAS Coin,368205,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368206,368206: PAS Coin,368206,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368207,368207: PAS Coin,368207,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368208,368208: PAS Coin,368208,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368209,368209: PAS Coin,368209,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368210,368210: PAS Coin,368210,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368211,368211: PAS Coin,368211,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368212,368212: PAS Coin,368212,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368213,368213: PAS Coin,368213,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368214,368214: PAS Coin,368214,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368215,368215: PAS Coin,368215,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368216,368216: PAS Coin,368216,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368217,368217: PAS Coin,368217,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368218,368218: PAS Coin,368218,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368219,368219: PAS Coin,368219,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368220,368220: PAS Coin,368220,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368221,368221: PAS Coin,368221,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368222,368222: PAS Coin,368222,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368223,368223: PAS Coin,368223,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368224,368224: PAS Coin,368224,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368225,368225: PAS Coin,368225,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368226,368226: PAS Coin,368226,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368227,368227: PAS Coin,368227,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368228,368228: PAS Coin,368228,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368229,368229: PAS Coin,368229,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368230,368230: PAS Coin,368230,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368231,368231: PAS Coin,368231,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368232,368232: PAS Coin,368232,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368233,368233: PAS Coin,368233,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368234,368234: PAS Coin,368234,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368235,368235: PAS Coin,368235,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368236,368236: PAS Coin,368236,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368237,368237: PAS Coin,368237,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368238,368238: PAS Coin,368238,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368239,368239: PAS Coin,368239,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368240,368240: PAS Coin,368240,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368241,368241: PAS Coin,368241,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368242,368242: PAS Coin,368242,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368243,368243: PAS Coin,368243,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368244,368244: PAS Coin,368244,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368245,368245: PAS Coin,368245,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368246,368246: PAS Coin,368246,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368247,368247: PAS Coin,368247,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368248,368248: PAS Coin,368248,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368249,368249: PAS Coin,368249,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368250,368250: PAS Coin,368250,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
