object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75084,"Silver Coin of Seleucus II Callinicus, Antioch, 240 BC - 232 BC 1944.100.75084",1944.100.75084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.69,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75086,"Silver Coin of Seleucus II Callinicus, Antioch, 240 BC - 232 BC. 1944.100.75086",1944.100.75086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.128.5,"Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC 1952.128.5",1952.128.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,1,29.0,https://numismatics.org/collectionimages/19501999/1952/1952.128.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.128.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.128.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.128.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.128.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.128.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75089,"Silver Coin of Seleucus II Callinicus, Antioch, 240 BC - 232 BC 1944.100.75089",1944.100.75089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75087,"Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1944.100.75087",1944.100.75087,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75088,"Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 226 BC 1944.100.75088",1944.100.75088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75091,"Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1944.100.75091",1944.100.75091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.603,"Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1967.152.603",1967.152.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,12,32.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.603.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567234m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",Babelon 249,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.98,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567234m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567234m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567234m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567234m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567234m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567234m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567232s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos II Kallinikos]",Babelon 253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567232s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567232s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567232s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567232s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567232s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567232s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06944,DNB GR-06944,GR-06944,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.99,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06944a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06944b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06944a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06944b.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID3,Seleukiden: Seleukos II. ab ca. 244 v. Chr.,ID3,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,13.38,1,28,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID3/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID3/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID3/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID3/rs_exp.jpg,,,,,,
