object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.28801,"Silver 1/5 tetradrachm of Philip II, Amphipolis, 316 BC - 295 BC. 1944.100.28801",1944.100.28801,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28801.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.12287,"Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1944.100.12287",1944.100.12287,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12287.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.1.474,LeRider Philip II 1.474,Pella,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.12383,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.12383",1944.100.12383,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12383.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.pl46.23,"LeRider Philip II Pl. 46, Fig. 23",Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28807,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28807",1944.100.28807,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28807.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.161,PELLA Philip II 161,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28812,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28812",1944.100.28812,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28812.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.160,PELLA Philip II 160,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28820,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28820",1944.100.28820,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28820.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.190,PELLA Philip II 190,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28831,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28831",1944.100.28831,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28831.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.200,PELLA Philip II 200,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28834,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28834",1944.100.28834,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28834.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.209,PELLA Philip II 209,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28835,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28835",1944.100.28835,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28835.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.209,PELLA Philip II 209,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28836,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28836",1944.100.28836,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28836.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.209,PELLA Philip II 209,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28841,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28841",1944.100.28841,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28841.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.211,PELLA Philip II 211,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28984,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28984",1944.100.28984,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28984.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.pl46.20,"LeRider Philip II Pl. 46, Fig. 20",Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28993,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28993",1944.100.28993,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28993.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.pl46.24,"LeRider Philip II Pl. 46, Fig. 24",Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28994,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28994",1944.100.28994,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28994.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.pl46.25,"LeRider Philip II Pl. 46, Fig. 25",Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.29004,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29004",1944.100.29004,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29004.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.238,PELLA Philip II 238,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.29005,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29005",1944.100.29005,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29005.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.238,PELLA Philip II 238,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.29006,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29006",1944.100.29006,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29006.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.238,PELLA Philip II 238,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.29008,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29008",1944.100.29008,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29008.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.239,PELLA Philip II 239,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.29010,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.29010",1944.100.29010,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29010.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.239,PELLA Philip II 239,Amphipolis,1/5 tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28832,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28832",1944.100.28832,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28832.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.201,PELLA Philip II 201,Amphipolis,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.28844,"Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28844",1944.100.28844,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28844.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/pella.philip_ii.206,PELLA Philip II 206,Amphipolis,Tetradrachm,Philip III Arrhidaeus
