object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45559,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45559",1944.100.45559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1234,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1948.19.1234",1948.19.1234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.241,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1995.11.241",1995.11.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.162,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1911.23.162",1911.23.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.365,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1905.57.365",1905.57.365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,7,18.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.365.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID246,Hadrianus ca. 130-133 n. Chr.,ID246,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.24,6,18,https://numid.uni-mainz.de/image/ID246/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID246/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID246/vs_exp.jpg,https://numid.uni-mainz.de/image/ID246/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12339,British Museum: R.12339,R.12339,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.300,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/44e752f6_6064_45e8_8b50_a3c1011ccb36/small_00678591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/44e752f6_6064_45e8_8b50_a3c1011ccb36/large_00678591_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12340,British Museum: R.12340,R.12340,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.390,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/48b8176a_a1e4_4af1_9a92_a3c1011cc9ce/small_00678590_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/48b8176a_a1e4_4af1_9a92_a3c1011cc9ce/large_00678590_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-139,"British Museum: 1912,0710.139","1912,0710.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.870,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b99d4e41_c1c5_4d72_8a86_a3c1011ccc79/small_00678592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b99d4e41_c1c5_4d72_8a86_a3c1011ccc79/large_00678592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1259,British Museum: IOC.1259,IOC.1259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.880,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/58f158e8_f697_4cab_a78b_a3c1011cc88f/small_00678589_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/58f158e8_f697_4cab_a78b_a3c1011cc88f/large_00678589_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID730,Hadrian 130-133 n. Chr.,ID730,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.29,6,18,https://www.univie.ac.at/ikmk/image/ID730/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID730/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID730/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID730/rs_exp.jpg,,,,,,
