type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.426,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 426",-0261,-0246,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.573,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 573",-0258,-0257,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.575,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 575",-0257,-0256,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.577,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 577",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.578,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.579,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 579",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.580,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 580",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.581,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 581",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.582,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.583,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 583",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
