object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.658,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1941.131.658",1941.131.658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.24299,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.24299",1944.100.24299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.24299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38311,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38311",1944.100.38311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7116,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.7116",1944.100.7116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1606,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1995.11.1606",1995.11.1606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,8,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1606.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442627x,"[Monnaie. Denarius, Auguste, Rome]",IMP-3740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442627x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442627x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442627x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442627x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442627x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442627x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426234,"[Monnaie. Denarius, Auguste, Rome]",IMP-3736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442626g,"[Monnaie. Denarius, Auguste, Rome]",IMP-3739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442626g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442626g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442626g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442626g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442626g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442626g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426251,"[Monnaie. Denarius, Auguste, Rome]",IMP-3738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426251/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426162,"[Monnaie. Denarius, Auguste, Rome]",IMP-3729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426162/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426162/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426162/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426162/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426162/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426162/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426217,"[Monnaie. Denarius, Auguste, Rome]",IMP-3734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426217/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442620s,"[Monnaie. Denarius, Auguste, Rome]",IMP-3733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442620s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442620s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442620s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442620s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442620s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442620s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442619d,"[Monnaie. Denarius, Auguste, Rome]",IMP-3732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442619d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442619d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442619d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442619d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442619d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442619d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442622p,"[Monnaie. Denarius, Auguste, Rome]",IMP-3735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442622p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442622p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442622p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442622p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442622p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442622p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442624k,"[Monnaie. Denarius, Auguste, Rome]",IMP-3737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442624k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442624k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442624k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442624k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442624k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442624k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442618z,"[Monnaie. Denarius, Auguste, Rome]",IMP-3731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442618z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442618z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442618z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442618z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442618z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442618z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442617h,"[Monnaie. Denarius, Auguste, Rome]",IMP-3730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442617h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442617h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442617h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442617h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442617h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442617h/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196087,"Denarius of Augustus, Rome",1977.216.3445.186,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.1,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07287_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07287_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196087,
https://ikmk-win.ch/object?id=ID43,Augustus 19 v. Chr.,ID43,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.06,6,19,https://ikmk-win.ch/image/ID43/vs_thumb.jpg,https://ikmk-win.ch/image/ID43/rs_thumb.jpg,https://ikmk-win.ch/image/ID43/vs_exp.jpg,https://ikmk-win.ch/image/ID43/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207706,Augustus 19 v. Chr.,18207706,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,11,18,https://ikmk.smb.museum/image/18207706/vs_thumb.jpg,https://ikmk.smb.museum/image/18207706/rs_thumb.jpg,https://ikmk.smb.museum/image/18207706/vs_exp.jpg,https://ikmk.smb.museum/image/18207706/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207707,Augustus um 19 v. Chr.,18207707,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,3,21,https://ikmk.smb.museum/image/18207707/vs_thumb.jpg,https://ikmk.smb.museum/image/18207707/rs_thumb.jpg,https://ikmk.smb.museum/image/18207707/vs_exp.jpg,https://ikmk.smb.museum/image/18207707/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207708,Augustus um 19 v. Chr.,18207708,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,4,19,https://ikmk.smb.museum/image/18207708/vs_thumb.jpg,https://ikmk.smb.museum/image/18207708/rs_thumb.jpg,https://ikmk.smb.museum/image/18207708/vs_exp.jpg,https://ikmk.smb.museum/image/18207708/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207709,Augustus 19 v. Chr.,18207709,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,4,18,https://ikmk.smb.museum/image/18207709/vs_thumb.jpg,https://ikmk.smb.museum/image/18207709/rs_thumb.jpg,https://ikmk.smb.museum/image/18207709/vs_exp.jpg,https://ikmk.smb.museum/image/18207709/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207710,Augustus ab 19 v. Chr.,18207710,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,4,19,https://ikmk.smb.museum/image/18207710/vs_thumb.jpg,https://ikmk.smb.museum/image/18207710/rs_thumb.jpg,https://ikmk.smb.museum/image/18207710/vs_exp.jpg,https://ikmk.smb.museum/image/18207710/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID538,Augustus 19 v. Chr.,ID538,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.70,,0,https://numid.ub.tu-freiberg.de/image/ID538/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID538/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID538/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID538/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/712372,712372: PAS Coin,712372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,6,19,,,,,,https://finds.org.uk/images/rogerthomas/PUBLIC02B87C.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6020,British Museum: R.6020,R.6020,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/daf5c2c1_7ba2_44d9_98d6_a3c100b47534/small_00632632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/daf5c2c1_7ba2_44d9_98d6_a3c100b47534/large_00632632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6019,British Museum: R.6019,R.6019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcdec8ab_bdf1_4975_982c_a3c100b47394/small_00632631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fcdec8ab_bdf1_4975_982c_a3c100b47394/large_00632631_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1088,"British Museum: 1841,0726.1088","1841,0726.1088",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2525ac7a_2189_462b_babb_a3c100b47a29/small_00632635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2525ac7a_2189_462b_babb_a3c100b47a29/large_00632635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-372,British Museum: R.372,R.372,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1976d4c_ac55_4a73_997f_a3c100b48250/small_00632641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1976d4c_ac55_4a73_997f_a3c100b48250/large_00632641_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-116,"British Museum: 1902,0206.116","1902,0206.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60f6f6e8_827f_4bad_8e27_a3c100b478b7/small_00632634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60f6f6e8_827f_4bad_8e27_a3c100b478b7/large_00632634_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4979,"British Museum: 2002,0102.4979","2002,0102.4979",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8191ccd_0625_459b_8b49_a3c100b092be/small_00631269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8191ccd_0625_459b_8b49_a3c100b092be/large_00631269_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID352,Augustus ca. 19 v. Chr.,ID352,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.93,6,19,https://mk-bochum.ikmk.net/image/ID352/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID352/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID352/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID352/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8216,Augustus 19-4 v. Chr.,ID8216,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,10,19,https://ikmk.uni-freiburg.de/image/ID8216/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8216/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8216/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8216/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID562,Augustus um 19 v. Chr.,ID562,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.70,9,18,https://numid.uni-koeln.de/image/ID562/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID562/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID562/vs_exp.jpg,https://numid.uni-koeln.de/image/ID562/rs_exp.jpg,,,,,,
